,Data,Notari,Llengua
"1803 pagès de Vilanova venda tros a Pau Cendrós pagès de Prades","24 abril 1803","Estivill i Revull, Francesc",català
"1803 veí de Vallclara venda terra a Josep Febrer","22 gener 1803","Alba i Molins, Salvador",castellà
"1807 Capítols matrimonials Joan Febrer Roig amb Teresa Cendrós Roig","7 setembre 1807","Alba i Molins, Salvador",català
"1811 Capítols matrimonial Marià Pons (Fulleda) i Antònia Roig Febrer (Prades)","27 novembre 1811","Marsal i Llenas, Joan",català
"1811 Capítols matrimonials Josep Roig Casals (Prades) amb Maria Masgoret (Fulleda)","9 abril 1811","Marsal i Llenas, Joan",català
"1812 Francesc Oller revenda terra a Josep Lledó","7 maig 1812","Marsal i Llenas, Joan",català
"1812 Josep Febrer venda dret de redimir terra a Francesc Oller","25 març 1812","Marsal i Llenas, Joan",català
"1812 Josep Febrer venda terra a Francesc Oller","22 gener 1812","Marsal i Llenas, Joan",català
"1812 Josep Febrer venda terra a Josep Montserrat","16 juny 1812","Marsal i Llenas, Joan",català
"1818 Desposori Blai Lleberia Febrer amb Francesca Espasa Roig","14 agost 1818",,català
"1826 Josep Febrer Jaucet venda terra a pagès de Capafonts","6 febrer 1826","De Rovira i Valldossera, Pau",català
"1830 Poders de pagesos de Prades a notari de Montblanc","21 desembre 1830","Miquel i Espoy, Francesc",castellà
"1834 Josep Febrer venda terra a Joan Casals Boleda","20 setembre 1834","Aguilar, Pere",català
