,Data,Notari,Llengua
"1673 Àpoca a Pere Ferris per compra mula","20 febrer 1673","Garau, Joan",llatí
"1674 Pere Ferris promet servir necessitats de neu i gel de Reus","5 abril 1674","Garau, Joan","llatí,català (fragments)"
"1681 Debitori de Forcades a Bonet per compra mula","23 març 1681","Domènech, Pere",català
"1682 Àpoca dot pels cònjuges Miret i Minart","2 agost 1682","Domènech, Pere",llatí
"1685 Arrendament terçó del pa a Joan Ferris","22 gener 1685","Domènech, Pere",català
"1700 Cessió terra Onofre Aixalà al seu fill Onofre","26 març 1700","Dos, Jaume",català
"1700 Debitori pagesos Prades a jurats","11 octubre 1700","Dos, Jaume",llatí
"1700 Memorial del blat trobat a Prades","21 febrer 1700","Dos, Jaume",català
"1700 Procura de Claver al seu marit Romeu","24 setembre 1700","Dos, Jaume",
"1700 Procura de Febrer i de Ferris a Pau Pujol","29 novembre 1700","Dos, Jaume",llatí
"1701 Caució de Pau Pujol a la Reial Audiència","8 gener 1701","Dos, Jaume",català
"1701 arrendaments terçons del forn de pa","18 gener 1701","Dos, Jaume",llatí
"1710 Presa possessió terres i altres béns immobles per Pere-Joan Anglès procurador de llur muller Magdalena Pujol","27 setembre 1710","Cabeça i Blet, Josep","llatí,català"
"1726 Súplica del marmessor del difunt Pere-Ramon Ferris","15 febrer 1726",,"llatí,català"
"1731 Sebastià Pàmies regidor àpoca a arrendatari","15 desembre 1731","Gay, Pere",llatí
"1735 Declaració Bonaventura Oliver sobre lliurament tabac a religiós","28 agost 1735","Alba i de Foraster, Jeroni",castellà
"1735 Declaració de Bonaventura Oliver sobre tabac lliurat a religiós de Montblanc","28 agost 1735","Alba i de Foraster, Jeroni",castellà
"1736 Declaració diversos Prades relacionada amb l’arrendatari dels pous de neu i gel","13 maig 1736","Gay, Pere",castellà
"1743 Francesc Blanxart venda peça de terra als cònjuges Cerdà Casals","25 maig 1743","Barreter, Francesc",llatí
"1752 Testimonis rebuts a instància de Josep Lledó","22 març 1752","Meyà i Lloses, Francesc",castellà
"1753 Capítols matrimonials Jaume Aixalà Ferris (Prades) i Tecla Vilalta (Farena)","12 abril 1753","Cortès i Baronat, Ramon",castellà
"1755 Certificació Verbal contra Mateu Llobregat","20 maig 1755","Meyà i Lloses, Francesc",castellà
"1755 Certificació verbal contra Marià Ferris pare i fill","20 maig 1755","Meyà i Lloses, Francesc",castellà
"1765 Ramon Jaucet venda tros de terra a Ermengol Cendrós","27 agost 1765","Alba i Molins, Salvador",castellà
"1766 Pere Ferris venda terra a Isidre Abelló","27 setembre 1766","Hortet i Oliver, Joan Pau",castellà
"1767 Capítols matrimonials Josep Juncosa Ferris amb Francisca Rossell Oller","13 setembre 1767","Alba i Molins, Salvador",català
"1767 Capítols matrimonials Marià Ferris Bonet (Prades) amb Francesca Queralt (Ulldemolins)","27 desembre 1767","Alba i Molins, Salvador",català
"1767 Marià Ferris venda peça de terra per pagament dot i altres a Pau Besora","11 juliol 1767","Alba i Molins, Salvador",castellà
"1767 Àpoca de pare i fill Pagès a Pau Besora relacionat dot","20 desembre 1767","Alba i Molins, Salvador",castellà
"1768 Capítols matrimonials Rafel Montserrat Eritja amb Sebastiana Febrer Ferris","12 març 1768","Alonso de Valdés, Josep",català
"1768 Cònjuges Alsamora venda terra a Vilà","17 maig 1768","Meyà i Lloses, Francesc",
"1769 Pere Ferris venda tros a Francesc Rafel","16 setembre 1769","Meyà i Lloses, Francesc",català
"1770 Declaració de pagesos Prades sobre estimació de preu tres trossos de terra","16 març 1770","Sans, Francesc",castellà
"1770 Juncosa venda terra a Casals","4 juny 1770","Meyà i Lloses, Francesc",català
"1771 Cònjuges Estivill venda censal a carta de gràcia de redimir a Josep Juncosa Ferris","3 febrer 1771","Sans, Francesc",català
"1771 Declaració Marià Ferris i Bonaventura Pagès sobre maniobres contra els monjos de Poblet","15 maig 1771","Marsal i Llenas, Joan",castellà
"1771 Josep Juncosa venda peça terra a Joan Estivill i muller","3 febrer 1771","Sans, Francesc",català
"1772 Declaració veïns de Prades en causa entre Comú de Vimbodí i Monestir de Poblet","11 abril 1772","Pastor, Francesc",castellà
"1773 Miquel Macip marmessor fundació missa per l’ànima de Pere Noguer i familiars","29 agost 1773","Hortet i Oliver, Joan Pau",castellà
"1773 Miquel Macip marmessor venda casa i terra al reverent Pau Casals","29 agost 1773","Hortet i Oliver, Joan Pau",castellà
"1775 Marià Ferris venda casa a Joan Martorell","3 desembre 1775","Alba i Molins, Salvador",castellà
"1775 Marià Jaucet concessió part peça de terra a Joan Jaucet","3 desembre 1775","Alba i Molins, Salvador",castellà
"1776 Capítols matrimonials Pere Roca amb Florentina Ferris","27 agost 1776","Cortès Baronat, Ramon",castellà
"1778 Capítols matrimonials Bonaventura Ferris Parrell (Prades) amb Mariàngela Creus (Montblanc)","30 agost 1778","Pastor, Francesc",català
"1779 Cònjuges i filla Juncosa venda terra a Mateu Casals","14 setembre 1779","Marsal i Llenas, Joan",català
"1779 Pere Ferris venda pati i terra a Joan-Baptista Pissarro","8 febrer 1779","Alba i Molins, Salvador",castellà
"1779 Pere Ferris venda pati i tros a Joan-Baptista Pissarro","8 febrer 1779","Alba i Molins, Salvador",castellà
"1780 Oliver venda terra a Oliver","9 juliol 1780","Marsal i Llenas, Joan",català
"1783 Joan Agustí venda terra a Josep Aixalà","21 març 1783","Alba i Molins, Salvador",castellà
"1784 Pere Ferris i llur filla àpoca a Ramon Jaucet","26 abril 1784","Castelló i Guasch, Josep",castellà
