,Data,Notari,Llengua
"1765 Joan Anglès venda terra a Josep Fort","27 agost 1765","Hortet i Oliver, Joan Pau",castellà
"1765 Àpoca dels cònjuges Juncosa i Pissarro a Josep Lledó relacionada dot","3 febrer 1765","Alba i Molins, Salvador",castellà
"1766 Concòrdia entre vídua i filla del difunt Josep Noguer","25 novembre 1766","Hortet i Oliver, Joan Pau",català
"1766 Declaració de Francesc Rius sobre peça de terra en la partida del Clos","17 juny 1766","Alba i Molins, Salvador",castellà
"1766 Josep Juncosa venda tros a Joan Casals","10 gener 1766","Sans, Francesc",català
"1766 Miquel Caselles venda terra a Pere Bonet","28 agost 1766","Hortet i Oliver, Joan Pau",castellà
"1766 Testimonis de Prades sobre afer relacionat amb mossèn Joan Juncosa","2 octubre 1766","Cortès i Baronat, Ramon",castellà
"1767 Capítols matrimonials Josep Joanpere Sarrat amb Magdalena Gual Juncosa","29 novembre 1767","Alba i Molins, Salvador",català
"1767 Capítols matrimonials Josep Juncosa Ferris amb Francisca Rossell Oller","13 setembre 1767","Alba i Molins, Salvador",català
"1767 Josep Roig venda peça de terra a Pau Besora","11 juliol 1767","Alba i Molins, Salvador",castellà
"1767 Obligació familiars de Joan Juncosa beneficiat de Prades","12 setembre 1767","Cortès i Baronat, Ramon",castellà
"1768 Apel•lació de Bonaventura Anglès a sentència del batlle favorable a Joan Bonet","25 maig 1768","Hortet i Oliver, Joan Pau",castellà
"1768 Cònjuges Alsamora venda terra a Vilà","17 maig 1768","Meyà i Lloses, Francesc",
"1769 Capítols matrimonials Josep Espasa amb Francesca Oliver","29 gener 1769","Meyà i Lloses, Francesc",català
"1769 Capítols matrimonials Ramon Casaret amb Florentina Conesa","1 febrer 1769","Meyà i Lloses, Francesc","català,castellà"
"1769 Paula Noguer venda passadís i solar als cònjuges Montaner i Noguer","9 juny 1769","Hortet i Oliver, Joan Pau",castellà
"1769 Àpoca cònjuges Juncosa i cònjuges Roig relacionada dot","22 octubre 1769","Alba i Molins, Salvador",castellà
"1770 Capítols matrimonials Ramon Sivid amb Florentina Juncosa","2 gener 1770","Català i Roig, Macià",català
"1770 Capítols matrimonials Teresa Ferrer Juncosa amb Joan Martí","30 desembre 1770","Meyà i Lloses, Francesc",
"1770 Declaració Anglès Roig i Calderó sobre paga al reverent Joan Juncosa mestre i organista de Prades","17 febrer 1770","Sans, Francesc",castellà
"1770 Declaració Joan Calderó i Pau Oliver sobre paga al reverent Joan Juncosa mestre i organista de Prades","17 febrer 1770","Sans, Francesc",castellà
"1770 Declaració Josep Anglès i Joan Calderó sobre paga al reverent Joan Juncosa mestre i organista de Prades","17 febrer 1770","Sans, Francesc",castellà
"1770 Declaració Oliver Espasa i Bonet sobre paga al reverent Joan Juncosa mestre i organista de Prades","17 febrer 1770","Sans, Francesc",castellà
"1770 Declaració Roig Jaucet i Oliver sobre paga al reverent Joan Juncosa mestre i organista de Prades","17 febrer 1770","Sans, Francesc",castellà
"1770 Josep Juncosa venda peça terra a Pere Casals","18 febrer 1770","Sans, Francesc",català
"1770 Juncosa venda terra a Casals","4 juny 1770","Meyà i Lloses, Francesc",català
"1770 Poders per diversos Besora de Prades","9 juny 1770","Batellas, Marc",castellà
"1770 Àpoca Josep Juncosa a Joan Casals per venda terra","18 febrer 1770","Sans, Francesc",català
"1771 Administradors de la Sagristia de Prades àpoca per lluïció censal","28 agost 1771","Hortet i Oliver, Joan Pau",castellà
"1771 Anglès i Porta àpoca a Ferrer Juncosa relacionat venda terra","3 maig 1771","Alba i Molins, Salvador",castellà
"1771 Capítols matrimonials Bernat Conesa (Prades) amb Maria Monlleó (Ulldemolins)","23 març 1771","Alba i Molins, Salvador",català
"1771 Capítols matrimonials Besora Juncosa amb Calderó Moragues","18 desembre 1771","Alba i Molins, Salvador",català
"1771 Capítols matrimonials Juncosa Pissarro amb Pont","3 maig 1771","Alba i Molins, Salvador",català
"1771 Capítols matrimonials Ramon Ferrer amb Magdalena Oliver","13 març 1771","Hortet, Joan Pau",català
"1771 Casals a Juncosa retrovenda peça de terra","3 maig 1771","Alba i Molins, Salvador",castellà
"1771 Cònjuges Estivill venda censal a carta de gràcia de redimir a Josep Juncosa Ferris","3 febrer 1771","Sans, Francesc",català
"1771 Desposori Bernat Conesa amb Maria Monlleó","9 juny 1771",,llatí
"1771 Jeroni i Paula Juncosa venda terra a Isidre Abelló","30 març 1771","Hortet i Oliver, Joan Pau",castellà
"1771 Josep Juncosa venda peça terra a Joan Estivill i muller","3 febrer 1771","Sans, Francesc",català
"1771 Àpoca conjuges Bonet Roig relacionada dot","23 juny 1771","Alba i Molins, Salvador",castellà
"1772 Capítols matrimonials Pere Martorell (de Vilanova de Prades) amb Francisca Conesa (de Prades)","24 setembre 1772","Sans, Francesc",català
"1772 Capítols matrimonials Pere-Joan Borràs amb Maria Juncosa Oliver","27 novembre 1772","Alba i Molins, Salvador",català
"1772 Capítols matrimonials Sebastià Martorell Oliver amb Margarida Juncosa Pissarro","28 novembre 1772","Alba i Molins, Salvador",català
"1772 Cònjuges Febrer Calderó gendre i filla àpoca dot a Joan Casals Gras i mare","28 novembre 1772","Alba i Molins, Salvador",castellà
"1772 Cònjuges Febrer Calderó i filla àpoca a Josep Casals","28 novembre 1772","Alba i Molins, Salvador",
"1772 Cònjuges Fort i Pont venda dret de redimir peça terra a veí de Cornudella","8 gener 1772","Sans, Francesc",català
"1772 Declaració veïns de Prades en causa entre Comú de Vimbodí i Monestir de Poblet","11 abril 1772","Pastor, Francesc",castellà
"1772 Francesca Rossell muller Juncosa arrendament tros i casa a Miquel Macip","2 juny 1772","Castelló i Guasch, Josep",català
"1772 Francisca Besora presa possessió peça terra relacionada dot","23 febrer 1772","Sans, Francesc",català
"1772 Insolutumdació dels cònjuges Rossell i Oller a la seva filla Francesca muller de Josep Juncosa","2 juny 1772","Castelló i Guasch, Josep",castellà
