,Data,Notari,Llengua
"1779 Venda pati Comunitat de Preveres a vídua Anglès","29 desembre 1779","Marsal i Llenas, Joan",català
"1781 Cònjuges Fort i Pont venda terra a la Reverent Comunitat de Preveres de Prades","12 juliol 1781","Alba i Molins, Salvador",castellà
"1781 Familiars Juncosa venda terra a Josep Febrer","5 desembre 1781","Alba i Molins, Salvador",castellà
"1781 Josep Lleberia venda terra a Pau Oliver","12 juliol 1781","Alba i Molins, Salvador",castellà
"1781 Pere Pàmies venda terra a Andreu Roca","5 març 1781","Marsal i Llenas, Joan",català
"1783 Joan Agustí venda terra a Josep Aixalà","21 març 1783","Alba i Molins, Salvador",castellà
"1785 Capítols matrimonials Salvador Febrer Parrot amb Antònia Oliver Barbat","23 maig 1785","Alba i Molins, Salvador",català
"1785 Josep Lleberia venda tros a Salvador Febrer",,"Alba i Molins, Salvador",castellà
"1786 Capítols matrimonials Benet Calbet (boter de Reus) i Josepa Fort Pont","22 maig 1786","Alonso de Valdés, Josep",català
"1786 Josep Lleberia venda terra a Anton Roig","6 juny 1786","Alba i Molins, Salvador",castellà
"1786 Pare i fill Juncosa venda terra a Josep Fort","23 desembre 1786","Hortet i Oliver, Joan Pau",castellà
"1786 Pare i fill LLeberia venda terra a veí de Vilanova","28 agost 1786","Hortet i Oliver, Joan Pau",castellà
"1787 Cònjuges Fort i Pont venda terra a Pere Casals","15 abril 1787","Alba i Molins, Salvador",castellà
"1788 Capítols matrimonials Antònia Fort Pont amb Josep Fort","23 novembre 1788","Cortès i Sort, Antoni",castellà
"1788 Josep Pissarro àpoca a Llorenç Torruella per compra terra","12 desembre 1788","Alba i Molins, Salvador",castellà
"1788 Permuta cònjuges de Capafonts amb cònjuges Fort i Abat","12 desembre 1788","Alba i Molins, Salvador",castellà
"1789 Cònjuges Pujol i Espasa àpoca dot a pare i fill Espasa","19 gener 1789","Alba i Molins, Salvador",castellà
"1789 Joan Agustí venda terra a vídua d’Estivill","13 setembre 1789","Alba i Molins, Salvador",castellà
"1789 Rossell vídua i fill venda freginal dins la vila de Prades a Josep Fort","21 gener 1789","Alba i Molins, Salvador",castellà
"1790 Josep Abat filla i gendre venda terra a Gabriel Casals","23 març 1790","Alba i Molins, Salvador",castellà
"1790 Josep Lleberia venda terra a Anton Roig","18 maig 1790","Alba i Molins, Salvador",castellà
"1791 Cònjuges de l’Espluga àpoca dot a Anton Espasa","27 agost 1791","Alba i Molins, Salvador",castellà
"1794 Casals revenda terra horta a Anton Fort","26 agost 1794","Cortès i Sort, Antoni",castellà
"1794 Macip revenda hort a Anton Fort i Pont","26 agost 1794","Cortès i Sort, Antoni",castellà
"1794 Pau Calderó revenda terra a Anton Fort","26 agost 1794","Cortès i Sort, Antoni",castellà
"1795 Capítols matrimonials Francesc Fort Pont amb Maria Abella","6 octubre 1795","Cortès i Sort, Antoni",castellà
"1796 Renúncia de Joan-Antoni Fort a l’herència dels seus pares","24 juliol 1796","Cortès i Sort, Antoni",castellà
"1799 Cònjuges Pere i Maria Fort venda terra a Pere Vilà","27 agost 1799","Hortet i Oliver, Joan-Pau",castellà
"1800 Francesc Roig venda terra a Isidre Cendrós","12 abril 1800","Alba i Molins, Salvador",castellà
"1802 Capítols matrimonials Anton Fort Pont amb Marianna Macip Lledó","28 novembre 1802","Garcia i Ferran, Josep",català
"1802 Capítols matrimonials Miquel Macip Lledó amb Maria Gual Roig","28 novembre 1802","Garcia i Ferran, Josep",català
"1802 Testament de Joan Roig i Jaucet","29 novembre 1802","Garcia i Ferran, Josep",català
"1803 Capítols matrimonials Joan Fort Domènech amb Florentina Febrer Calderó","11 abril 1803","Estivill i Revull, Francesc",català
"1803 Capítols matrimonials Josep Joanpere Roca i Teresa Miró Oliver","13 gener 1803","Garcia i Ferran, Josep",català
"1812 Miquel Oliver venda terra a Francesc Oller","9 juny 1812","Marsal i Llenas, Joan",català
"1817 Capítols matrimonials Esteve Vilà Anglès amb Rosa Fort Llort","16 març 1817","De Rovira i Valldossera, Pau",català
