,Cognom,Tipus,Data,Notari
"1700 Àpoca de Jaume Dos per despeses procés","Noguer,Domènech,Dos,Boquer",ÀPOCA,"5 juny 1700","Dos, Jaume"
"1700 Àpoca de Pere Noguers per deute dels marmessors del seu difunt pare",Noguers,ÀPOCA,"13 novembre 1700","Gay, Pere"
"1700 Àpoca dot pels cònjuges Baixera Pagès","Pagès,Vallverdú,Baixera","ÀPOCA DOT","3 febrer 1700","Dos, Jaume"
"1701 Arrendament del forn de cendra per la universitat de Prades","Calderó,Cerdà,Vallverdú,Sobirosa","ARRENDAMENT PÚBLIC","17 gener 1701","Dos, Jaume"
"1701 Caució de Pau Pujol a la Reial Audiència","Ferris,Roig,Febrer,Baltasar,Pujol,Casals,Vallverdú,Moster",CAUCIÓ,"8 gener 1701","Dos, Jaume"
"1701 Declaració sobre cavalls a la Fira de Prades",Bonet,DECLARACIÓ,"28 agost 1701","Dos, Jaume"
"1701 Declaració veïns Prades a requeriment de Gabriel Jaucet","Jaucet,Baltasar,Juncosa,Macip,Besora,Espanya",DECLARACIÓ,"30 juny 1701","Dos, Jaume"
"1701 Macip i Besora debitori a botiguer de Reus","Macip,Besora",DEBITORI,"9 abril 1701","Gay, Pere"
"1701 Obligació de Gabriel Jaucet provisió neu i glaç a Valls","Jaucet,Juncosa,Domènech",OBLIGACIÓ,"4 abril 1701","Dos, Jaume"
"1701 Obligació de germans Aixalà per alliberar al seu pare Onofre","Bonet,Roig,Aixalà,Montserrat,Balaguer",OBLIGACIÓ,"22 novembre 1701","Dos, Jaume"
"1701 Poders pels cònjuges Noguer","Jaucet,Noguer",APODERAMENT,"15 juliol 1701","Dos, Jaume"
"1701 Testimonis de Prades en procura veïna de Mont-ral","Calderó,Capdevila",APODERAMENT,"20 gener 1701","Dos, Jaume"
"1701 Vídua de Domènech venda terra al reverent Gras","Bonet,Febrer,Anglès,Gras,Domènech,Sobirosa,Llobregat,Pradell","VENDA TERRA","4 març 1701","Dos, Jaume"
"1701 arrendaments terçons del forn de pa","Ferris,Parrot,Roig,Aixalà,Noguer,Juncosa,Calderó,Cerdà,Espasa,Vallverdú,Sobirosa,Romeu,Arnau","ARRENDAMENT PÚBLIC","18 gener 1701","Dos, Jaume"
"1702 Consigna de Mateu Aixalà","Baltasar,Gras,Aiuxalà,Gomar",CONSIGNA,"17 juliol 1702","Dos, Jaume"
"1702 Debitori d’Onofre Aixalà major al seu fill Mateu","Aixalà,Calderó,Morató",DEBITORI,"16 desembre 1702","Dos, Jaume"
"1702 Procura d’Onofre Aixalà al seu fill Mateu","Aixalà,Calderó,Morató",APODERAMENT,"16 desembre 1702","Dos, Jaume"
"1710 Capítols matrimonials Joan Sangenís (vidu de Reus) amb Clara Domènech (vídua de Prades)","Domènech,Pallejà","CAPÍTOLS MATRIMONIALS","30 novembre 1710","Claveria, Joan Baptista"
"1710 Encarregament censals pel reverent Pere Noguer","Oliver,Lleberia,Bonet,Roig,Noguer,Moragues,Rius","ENCARREGAMENT CENSALS","1 agost 1710",
"1710 Encarregament de dos censals per Salvador Guixà","Lleberia,Bonet,Noguer,Guixà,Rius","ENCARREGAMENT CENSALS","22 novembre 1710",
"1710 Magdalena Pujol apoderament al seu marit Pere-Joan Anglès","Anglès,Pujol",APODERAMENT,"27 setembre 1710","Cabeça i Blet, Josep"
"1710 Pere Noguer venda casa a Salvador Guixà","Noguer,Guixà","VENDA CASA","22 novembre 1710",
"1710 Presa possessió terres i altres béns immobles per Pere-Joan Anglès procurador de llur muller Magdalena Pujol","Ferris,Oliver,Roig,Febrer,Anglès,Pujol,Noguer,Casals,Calderó,Conesa,Cerdà,Gras,Domènech,Torner,Dos,Pinyó,Boquer,Montserrat,Jassant,Viles","PRESA POSSESSIÓ","27 setembre 1710","Cabeça i Blet, Josep"
"1710 Referència Concòrdia entre Josep Noguer i diversos creditors",Noguer,CONCÒRDIA,"18 març 1710","Cabeça i Blet, Josep"
"1710 Venda casa vídua de Moragues a Pere Noguer","Oliver,Bonet,Roig,Noguer,Moragues,Vallverdú","VENDA CASA","1 agost 1710",
"1711 Capítols matrimonials Josep Vellet amb Maria Ferreres","Vellet,Ferreres","CAPÍTOLS MATRIMONIALS","17 setembre 1711","Claveria, Joan Baptista"
"1711 Cort del Batlle de Prades venda terra al públic encant per mandat d’execució","Bonet,Roig,Domènech,Torner,Montserrat,Gassull,Benet","VENDA TERRA","24 març 1711","Dos, Jaume"
"1711 Debitori Cristòfol Llaberia a botiguer de Reus per compra mula",Lleberia,DEBITORI,"27 agost 1711","Dos, Jaume"
"1711 Àpoca dot de Salvador Guixà a Llorenç Noguer","Roig,Jaucet,Noguer,Guixà,Romeu",ÀPOCA,"29 agost 1711",
"1712 Cristòfor Lleberia debitori a Hospital de Montblanc",LLeberia,DEBITORI,"18 octubre 1712","Cabeça i Blet, Josep"
"1712 Cònjuges Cendrós i Calderó poders a prevere de Montblanc","Calderó,Cendrós",APODERAMENT,,"Cabeça i Blet, Josep"
"1712 Diversos prometen a Francesc Macip síndic de Prades que aniran al comboi reial amb diverses cavalcadures",Macip,PROMESA,"21 agost 1712","Cabeça i Blet, Josep"
"1712 Josep Noguer i llurs creditors nomenen administrador al reverent Pere Noguer",Noguer,"NOMENAMENT ADMINISTRADOR","1 maig 1712","Cabeça i Blet, Josep"
"1717 Declaració de Joan Casals sobre els delmes percebuts a Prades i viles i llocs del seu entorn",Casals,DECLARACIÓ,"7 març 1717","Castelló, Francesc"
"1717 Mateu Aixalà i mare debitori per roba a botiguer de Reus",Aixalà,DEBITORI,"16 febrer 1717","Claveria, Joan Baptista"
"1718 Capítols matrimonials Pons Quintana (Bianya/Reus) amb Mariàngela Domènech (Prades)",Domènech,"CAPÍTOLS MATRIMONIALS","22 febrer 1718","Claveria, Joan Baptista"
"1718 Renúncia peça de terra de Pere Noguer a favor i per deute amb monestir de Montblanc","Jaucet,Noguer,Pàmies","RENÚNCIA I DONACIÓ","9 maig 1718","Castelló, Francesc"
"1719 Capítols matrimonials Joan Vassant (de Reus) amb Francesca Oliver Òdena (de Prades)","Oliver,Òdena","CAPÍTOLS MATRIMONIALS","23 gener 1719","Gay, Pere"
"1720 Desposori Llorenç Pallejà (Cornudella) amb Agna-Maria Òdena Macip (Prades)","Macip,Òdena,Pallejà",DESPOSORI,"4 febrer 1720",
"1721 Capítols matrimonials Joan Bonet Roca (Prades) amb Maria Cabot Servit (Montblanc)","Bonet,Roca,Cabot","CAPÍTOLS MATRIMONIALS","21 març 1721","Armengol, Fructuós"
"1721 Debitori de Camafort (Mussara) i Pibernat (Prades) a fuster de Reus per compra de gra",Pibernat,DEBITORI,"8 abril 1721","Gay, Pere"
"1721 Pere Llopis venda pati de casa a la vila de Montblanc",Llopis,"VENDA PATI","19 gener 1721","Castelló, Francesc"
"1721 Pere Sabater testimoni declaració sobre afer tabac",Sabater,DECLARACIÓ,"21 gener 1721","Castelló, Francesc"
"1721 Àpoca Pere Bonet i cònjuges Bonet i Cabot a Agustí Cabot per pagament part del dot","Bonet,Casals,Cabot,Besora",ÀPOCA,"1 maig 1721","Armengol, Fructuós"
"1721 Àpoca negociant de Reus a Jeroni Juncosa per deute pensions de censal",Juncosa,ÀPOCA,"7 setembre 1721","Gay, Pere"
"1722 Conveni entre els cònjuges Anglès Pujol i el convent del Carmelites de la Selva del Camp","Roig,Anglès,Pujol",ACORD,"31 maig 1722","Martí, Felicià"
"1722 Conveni entre els cònjuges de Prades Anglès i Pujol i el convent del Carmelites de la Selva del Camp","Roig,Anglès,Pujol",CONVENI,"31 maig 1722","Martí, Felicià"
"1722 Jeroni Juncosa debitori per compra mula a negociant de Reus",Juncosa,DEBITORI,"8 febrer 1722","Gay, Pere"
"1723 Cònjuges Anglès venda terres a Pere-Joan Besora","Oliver,Roig,Anglès,Casals,Juncosa,Gras,Fort,Girona,Besora","VENDA TERRA","24 novembre 1723","Martí, Felicià"
"1723 relacionat venda censal que Cristòfol Lleberia paga a pagès de Vilanova de Prades",Lleberia,"VENDA CENSALS","27 març 1723","Cabeça i Blet, Josep"
