,Tipus,Població,Data,Cognom,Notari
"1681 Declaració sobre transport de neu a Reus",DECLARACIÓ,Prades,"28 maig 1681","Noguer,Vila,Macip,Torner,Cabrer","Domènech, Pere"
"1681 Lleberia presa de possessió terra","PRESA DE POSSESSIÓ",Prades,"25 abril 1681","Oliver,Lleberia,Febrer,Anglès,Casals,Dos,Ribes,Monter","Domènech, Pere"
"1681 Lliurament d’un detingut pel batlle de la Mussara",,Prades,"21 agost 1681","Noguer,Calderó,Forcades","Domènech, Pere"
"1681 Perdó amb concòrdia de Salvador a Jover",CONCÒRDIA,Prades,,"Roig,Salvador,Jover","Domènech, Pere"
"1681 Perdó del batlle general a pres de l’Alforja","PERDÓ A PRES",Prades,"26 agost 1681","Roig,Noguer","Domènech, Pere"
"1681 Pere Calderó debitori a botiguer de Reus per compra de roba",OBLIGACIÓ,Reus,"14 juliol 1681",Calderó,"Garau, Joan"
"1681 Procura de Margarida Anglès al seu marit Jaucet",APODERAMENT,Prades,"11 desembre 1681","Jaucet,Anglès,Segarra,Miró,Pocurull","Domènech, Pere"
"1681 Renúncia terra en favor de Lleberia",RENÚNCIA,Prades,"23 abril 1681","Lleberia,Febrer,Pàmies","Domènech, Pere"
"1681 Venda de terra a Joan Vellet per execució judicial","VENDA TERRA",Capafonts,"21 abril 1681",Vellet,"Domènech, Pere"
"1681 Venda pati cònjuges Roig Calderó a Montaner","VENDA PATI",Prades,"13 juny 1681","Oliver,Oller,Roig,Anglès,Calderó,Abelló,Montaner","Domènech, Pere"
"1681 Àpoca amb testimonis de Prades",ÀPOCA,Prades,"21 febrer 1681","Boquer,Pujalt","Domènech, Pere"
"1681 Àpoca convent de Vallbona a Noguer tresorer comtat de Prades",ÀPOCA,Prades,"26 agost 1681",Noguer,"Domènech, Pere"
"1681 Àpoca de pagès de Vilanova a Noguer tresorer del comtat",ÀPOCA,Prades,"26 agost 1681",Noguer,"Domènech, Pere"
"1681 Àpoca del prevere Claries a Juncosa per deutes censal",ÀPOCA,Prades,"23 juny 1681","Juncosa,Espasa,Sobirosa,Claries","Domènech, Pere"
"1682 Arrendament refresc d’una taverna de la fira a Onofre Aixalà","ARRENDAMENT PÚBLIC",Prades,"22 agost 1682","Oliver,Roig,Pujol,Aixalà,Conesa,Jassant,Besora,Cabrer,Forcades,Quaderch","Domènech, Pere"
"1682 Besora obligació i encàrrec censal per deute amb Roig",DEBITORI,Prades,"30 agost 1682","Bonet,Roig,Noguer,Juncosa,Montserrat,Besora,Llobregat,Salvador,Sans,Pujalt","Domènech, Pere"
"1682 Debitori de Ramon Anglès per compra roba",DEBITORI,Prades,"27 agost 1682","Anglès,Dos","Domènech, Pere"
"1682 Debitori d’Onofre Aixalà a botiguer de teles d’Alcover",DEBITORI,Prades,"5 setembre 1682","Oliver,Aixalà,Marian","Domènech, Pere"
"1682 Debitori d’Onofre Aixalà al noble Francesc de Pedrolo",DEBITORI,Prades,"27 agost 1682",Aixalà,"Domènech, Pere"
"1682 Declaració sobre l’heretat i béns de Josep Roig",DECLARACIÓ,Prades,"11 desembre 1682","Oliver,Roig,Jaucet,Conesa,Forcades","Domènech, Pere"
"1682 Insolutumdació en favor de Jordi Pagès",INSOLUTUMDACIÓ,Prades,"27 gener 1682","Pagès,Macip,Llobregat","Domènech, Pere"
"1682 Magí Roig obligació a botiguer de Reus",OBLIGACIÓ,Reus,"24 setembre 1682",Roig,"Garau, Joan"
"1682 Onofre Aixalà àpoca al tresorer comtal",ÀPOCA,Prades,"8 octubre 1682","Aixalà,Noguer,Espasa,Gras, estudiant","Domènech, Pere"
"1682 Permuta Viles amb Dídac Salvador",PERMUTA,Prades,"6 agost 1682","Aixalà,Calderó,Pàmies,Torner,Montserrat,Viles,Salvador,Masdeu,Arnau","Domènech, Pere"
"1682 Poders de Maria Miret al seu germà Josep",APODERAMENT,Prades,"8 desembre 1682","Segarra,Pàmies,Miret,Sabater,Torres","Domènech, Pere"
"1682 Procura de Pau Romeu pres al seu pare",APODERAMENT,Prades,"31 desembre 1682","Bonet,Romeu,Quaderch","Domènech, Pere"
"1682 Venda de terra vídua Lleberia a Anglès","VENDA TERRA",Prades,"9 juny 1682","Oliver,Lleberia,Anglès","Domènech, Pere"
"1682 Àpoca a tresorer comtat per despeses presos",ÀPOCA,Prades,"29 setembre 1682","Noguer,Calderó,Pàmies","Domènech, Pere"
"1682 Àpoca del batlle al tresorer del comtat per menjar presos",ÀPOCA,Prades,"29 setembre 1682","Roig,Noguer,Juncosa","Domènech, Pere"
"1682 Àpoca dot pels cònjuges Miret i Minart","ÀPOCA DOT",Prades,"2 agost 1682","Ferris,Miret,Minart,Fons","Domènech, Pere"
"1683 Apoderament per Capdevila al seu marit Jordi Pagès",APODERAMENT,Prades,"11 desembre 1683","Pagès,Juncosa,Romeu,Capdevila","Domènech, Pere"
"1683 Argany obligació de proveir de neu la vila de Reus",OBLIGACIÓ,Prades,"18 abril 1683","Oliver,Roig,Jaucet,Conesa,Girona,Besora,Argany","Domènech, Pere"
"1683 Arrendament del quinzè a Rafel Bonet","ARRENDAMENT PÚBLIC",Prades,"31 maig 1683","Oliver,Bonet,Roig,Aixalà,Conesa,Macip,Montaner,Sàpiens","Domènech, Pere"
"1683 Assignació deute a Rafel Bonet",ASSIGNACIÓ,Prades,"31 maig 1683","Oliver,Roig,Conesa","Domènech, Pere"
"1683 Bonet venda terra a Gras","VENDA TERRA",Prades,"1 gener 1683",Arnau,"Domènech, Pere"
"1683 Cònjuges Pont Monrós venda terra a Pere Sabater","VENDA TERRA",Prades,"26 desembre 1683","Jaucet,Calderó,Vilalta,Pont,Sabater,Monrós,Borrell","Domènech, Pere"
"1683 Debitori a Josep Noguer",DEBITORI,Prades,"24 gener 1683","Noguer,Moragues,Gota,Alsamora","Domènech, Pere"
"1683 Debitori de Blai Oliver",DEBITORI,Prades,"29 agost 1683","Oliver,Anglès","Domènech, Pere"
"1683 Debitori de Josep Minart per compra d’un ruc",DEBITORI,Prades,"5 setembre 1683","Febrer,Casals,Minart","Domènech, Pere"
"1683 Debitori de Moster a Roca per compra de somera",DEBITORI,Prades,"11 desembre 1683","Oliver,Jaucet,Roca,Moster","Domènech, Pere"
"1683 Enderrocament peixateria",EXECUCIÓ,Prades,"13 juliol 1683","Bonet,Moragues,Juncosa,Gota,Domènec,Monter","Domènech, Pere"
"1683 Moster venda terra a carta de gràcia a Febrer","VENDA TERRA",Prades,"15 agost 1683","Roig,Febrer,Jaucet,Macip,Moster","Domènech, Pere"
"1683 Obligació de Casals pastor",OBLIGACIÓ,Prades,"29 agost 1683","Casals,Masdeu,Mir","Domènech, Pere"
"1683 Poders per aclarir i arranjar empresonament",APODERAMENT,Prades,"12 abril 1683","Calderó,Macip","Domènech, Pere"
"1683 Procura dels cònjuges Jaucet Anglès a Josep Roig",APODERAMENT,Prades,"8 desembre 1683","Oliver,Roig,Jaucet,Anglès,Segarra,Forcades","Domènech, Pere"
"1683 Requeriment per a l’acceptació d’un pres",REQUERIMENT,Prades,"27 març 1683",Calderó,"Domènech, Pere"
"1683 Vídua de Domènech venda terra a carta de gràcia a Moragues","VENDA TERRA",Prades,"13 abril 1683","Febrer,Moragues,Juncosa,Domènech,Viles","Domènech, Pere"
"1683 Àpoca a Torner pels administradors de l’Hospital de Prades",ÀPOCA,Prades,"22 juny 1683","Oliver,Roig,Noguer,Conesa,Torner","Domènech, Pere"
"1683 Àpoca de Gras a Noguer per manilles de la presó",ÀPOCA,Prades,"10 febrer 1683","Noguer,Gras,Llobregat,Vellet","Domènech, Pere"
"1683 Àpoca dels jurats de Prades a Josep Vellet",ÀPOCA,Prades,"13 setembre 1683","Bonet,Roig,Viles,Vellet,Claries,Mir","Domènech, Pere"
