,Cognom,Tipus,Data,Notari
"1694 Miquel Montserrat debitori per compra mula a botiguer de Reus",Montserrat,DEBITORI,"30 agost 1694","Garau, Joan"
"1695 Cancel•lació debitori en favor Felicià Font i muller","Font,Gassol","CANCEL•LACIÓ DEBITORI","23 novembre 1695","Castelló, Francesc"
"1695 Mateu Aixalà obligació relacionada amb peces de fusta",Aixalà,OBLIGACIÓ,"18 gener 1695","Garau, Joan"
"1696 Bonaventura Torner venda i creació censal a favor difunt prevere de la Selva",Torner,"VENDA CENSAL","18 març 1696",
"1696 Capítols matrimonials Joan Comandinga (de Reus) amb Magdalena Pàmies (de Prades)",Pàmies,"CAPÍTOLS MATRIMONIALS","25 març 1696","Gay, Pere"
"1696 Cònjuges Vila i Amorós venda censal mort a negociant de Montblanc","Vila,Amorós","VENDA CENSAL","26 juny 1696","Alba, Salvador"
"1696 Desposori Josep Moster (Prades) amb Marta Vernet (Cornudella)","Moster,Cases,Gassol,Vernet",DESPOSORI,"24 agost 1696",
"1696 Desposori entre Francesc Moster vidu de Prades i Andreua Cases vídua natural de Conesa","Oller,Moster,Cases,Gassol",DESPOSORI,"24 agost 1696",
"1696 Jaume Alsamora debitori a pagès de Reus per compra dues mules",Alsamora,OBLIGACIÓ,"15 juny 1696","Gay, Pere"
"1696 Josep Noguer major poders al seu fill Josep Noguer menor",Noguer,APODERAMENT,"31 maig 1696","Gay, Pere"
"1696 Josep Noguer menor venda a carta de gràcia quatre censals a notari de Falset","Roig,Baltasar,Anglès,Noguer,Girona","VENDA CENSALS","11 juny 1696","Gay, Pere"
"1696 Mateu Aixalà obligació relacionada peces de fusta",Aixalà,OBLIGACIÓ,"6 febrer 1696","Claveria, Joan Baptista"
"1696 Testimoni de Jaume Dos en reconeixement venda tros de terra",Dos,"VENDA TERRA","3 juny 1696","Gay, Pere"
"1697 Mateu Aixalà obligació relacionada peces de fusta",Aixalà,OBLIGACIÓ,"6 febrer 1697","Claveria, Joan Baptista"
"1697 Àpoca dot dels cònjuges Comandinga Pàmies",Pàmies,"ÀPOCA DOT","11 juny 1697","Gay, Pere"
"1698 Boquer i Jaucet pagesos de Prades procura a causídic de Barcelona","Jaucet,Boquer",APODERAMENT,"27 agost 1698","Gay, Pere"
"1698 Gabriel Jaucet debitori a pagès de Reus per compra mula",Jaucet,DEBITORI,"28 abril 1698","Gay, Pere"
"1698 Josep Montaner i vídua Pradell procuració a causídic Barcelona","Bonet,Montaner,Pradell",APODERAMENT,"27 agost 1698","Gay, Pere"
"1698 Josep Noguer consigna quantitat de diners al seu procurador",Noguer,CONSIGNA,"7 juny 1698","Castelló, Francesc"
"1698 Josep Noguer poders a adroguer de Reus",Noguer,APODERAMENT,"7 juny 1698","Castelló, Francesc"
"1698 Montaner i vídua Pradell procura a notari de Tarragona","Bonet,Montaner,Pradell",APODERAMENT,"27 agost 1698","Gay, Pere"
"1698 Pagesos de Prades promesa a Joan Compte per trasllat peces de fusta","Roig,Jaucet,Besora","PROMESA,OBLIGACIÓ","3 maig 1698","Gay, Pere"
"1699 Àpoca a Rafel Espasa i Joan Fort fiadors censal mort","Noguer,Espasa,Muntaner",ÀPOCA,"27 agost 1699","Gay, Pere"
"1700 Anton Capdevila àpoca dot","Jaucet,Macip,Caselles,Capdevila","ÀPOCA DOT","30 abril 1700","Dos, Jaume"
"1700 Apoderament diversos Prades a Pau Pujol","Roig,Baltasar,Pujol,Noguer,Casals,Vallverdú,Cabrer",APODERAMENT,"29 novembre 1700","Dos, Jaume"
"1700 Arrendament carnisseria de Prades a Calderó","Oliver,Bonet,Casals,Calderó,Vallverdú,Domènech","ARRENDAMENT PÚBLIC","2 març 1700","Dos, Jaume"
"1700 Arrendament col·lecta almoina causa pia","Bonet,Aixalà,Vallverdú,Domènech,Rius,Santpere","ARRENDAMENT COL·LECTA","21 juny 1700","Dos, Jaume"
"1700 Boquer indemnitat de causa pia","Bonet,Vallverdú,Domènech,Boquer,Montserrat,Santpere",INDEMNITAT,"29 abril 1700","Dos, Jaume"
"1700 Cessió terra Onofre Aixalà al seu fill Onofre","Ferris,Oliver,Jaucet,Aixalà,Calderó,Boquer,Moster,Alsamora",CESSIÓ,"26 març 1700","Dos, Jaume"
"1700 Concòrdia Pàmies amb Juncosa","Juncosa,Pàmies,Montserrat,Vinyes",CONCÒRDIA,"3 octubre 1700","Dos, Jaume"
"1700 Concòrdia mossèn Francesc Gras amb diversos Prades i Capafonts","Febrer,Jaucet,Cerdà,Gras,Vallverdú,Fort",,"9 setembre 1700","Dos, Jaume"
"1700 Debitori de Francesc Roig per compra de blat","Roig,Jaucet,Baltasar",DEBITORI,"11 maig 1700","Dos, Jaume"
"1700 Debitori pagesos Prades a jurats","Ferris,Bonet,Aixalà,Cerdà,Sobirosa,Girona,Ogueres",DEBITORI,"11 octubre 1700","Dos, Jaume"
"1700 Declaració jurats sobre afer drap","Bonet,Noguer,Juncosa,Domènech,Boquer,Germà,Planes",DECLARACIÓ,"24 juny 1700","Dos, Jaume"
"1700 Definitiu arrendament de la carnisseria de Prades a Calderó","Bonet,Anglès,Calderó,Domènech,Besora,Planes","ARRENDAMENT PÚBLIC","9 abril 1700","Dos, Jaume"
"1700 Encarregament censal Belli a Montserrat","Oliver,Lleberia,Jaucet,Casals,Juncosa,Montserrat,Torrell,Belli","ENCARREGAMENT CENSAL","17 gener 1700","Dos, Jaume"
"1700 Esment de Mateu Gomar cirurgià de Prades",Gomar,DECLARACIÓ,"18 desembre 1700","Dos, Jaume"
"1700 Jasan venda terra a germà","Pujol,Conesa,Domènech,Jasan","VENDA TERRA","3 febrer 1700","Dos, Jaume"
"1700 Joan-Baptista Anglès venda censal a veí de Reus","Anglès,Conesa,Abelló,Domènech,Besora,Forcada","VENDA CENSAL","26 juliol 1700","Gay, Pere"
"1700 Memorial del blat trobat a Prades","Ferris,Lleberia,Bonet,Roig,Febrer,Jaucet,Baltasar,Anglès,Pujol,Aixalà,Noguer,Moragues,Casals,Juncosa,Calderó,Pàmies,Gras,Roca,Abelló,Macip,Domènech,Torner,Dos,Boquer,Montserrat,Montaner,Besora,Casaret,Llobregat,Alsamora,Sabater,Rijalta,Josan",MEMORIAL,"21 febrer 1700","Dos, Jaume"
"1700 Poders jurats de Prades a Vallverdú","Bonet,Vallverdú,Domènech,Santpere",APODERAMENT,"21 juny 1700","Dos, Jaume"
"1700 Poders pel prevere Pere Noguer","Jaucet,Noguer,Girba",APODERAMENT,"13 gener 1700","Dos, Jaume"
"1700 Poders per vídua i filla Pujalt","Juncosa,Calderó,Pujalt,Belli",APODERAMENT,"25 gener 1700","Dos, Jaume"
"1700 Procura de Claver al seu marit Romeu","Ferris,Romeu,Claver",APODERAMENT,"24 setembre 1700","Dos, Jaume"
"1700 Procura de Domènec al seu marit Anglès","Anglès,Domènech,Soldevila",APODERAMENT,"9 desembre 1700","Dos, Jaume"
"1700 Procura de Febrer i de Ferris a Pau Pujol","Ferris,Febrer,Pujol,Noguer,Nadal",APODERAMENT,"29 novembre 1700","Dos, Jaume"
"1700 Procura de Francesca Bonet Casals a marit i a pare","Bonet,Casals,Vallverdú,Romeu,Claver,Tarragó,Espanya",APODERAMENT,"16 octubre 1700","Dos, Jaume"
"1700 Procura de la muller de Calderó","Martorell,Juncosa,Calderó,Casaret",APODERAMENT,"11 octubre 1700","Dos, Jaume"
"1700 Procura per causa pia a Marc Cerdà","Bonet,Calderó,Cerdà,Gassol,Subirosa",APODERAMENT,"24 juliol 1700","Dos, Jaume"
"1700 Àpoca Reverent Comunitat a Juncosa prevere","Juncosa,Gras,Rubió,Planes",ÀPOCA,"30 desembre 1700","Dos, Jaume"
