,Cognom,Tipus,Data,Notari
"1684 Fugida d’un pres de la presó de Prades","Moragues,Juncosa,Cerdà,Gras,Domènech",DECLARACIÓ,"28 abril 1684","Domènech, Pere"
"1684 Intima Reial Audiència a Josep Noguer",Noguer,INTIMA,"13 març 1684",
"1684 Jaume Vallverdú ratifica cobrament parcial","Oliver,Pujol,Aixalà,Vallverdú,Pibernat,Comes",RATIFICACIÓ,"13 novembre 1684","Domènech, Pere"
"1684 Marc Cerdà debitori a botiguers de Reus per compra mula","Cerdà,Montserrat",DEBITORI,"30 agost 1684","Garau, Joan"
"1684 Miquel Montserrat debitori a botiguers de Reus per compra d’un ruc","Cerdà,Montserrat",DEBITORI,"30 agost 1684","Garau, Joan"
"1684 Obligació Oliver en favor dels pubills Vallverdú","Oliver,Pujol,Aixalà,Vallverdú,Pibernat",OBLIGACIÓ,"13 novembre 1684","Domènech, Pere"
"1684 Obligació dels jurats de Prades a pagès del Vilosell","Bonet,Casals,Calderó,Viles,Rius,Alsamora",OBLIGACIÓ,"10 maig 1684","Domènech, Pere"
"1684 Poders dels cònjuges Pagès Capdevila a Josep Roig","Pagès,Roig,Noguer,Domènech, Pere,Segarra",APODERAMENT,"8 desembre 1684",
"1684 Promesa de Jeroni Juncosa al batlle de Prades","Bonet,Juncosa,Llobregat",PROMESA,"10 juny 1684","Domènech, Pere"
"1684 Promesa per Maria muller de Pont presonera","Juncosa,Pont,Girona,Forcades",OBLIGACIÓ,"20 març 1684","Domènech, Pere"
"1684 Requeriment Anglès a Quaderch","Bonet,Roig,Anglès,Forcades,Quaderch",REQUERIMENT,"1 abril 1684","Domènech, Pere"
"1684 Testimonis sobre collita tros de Josep Noguer","Noguer,Conesa,Montserrat,Montaner,Girona,Soldevila,Monter",DECLARACIÓ,"20 novembre 1684","Domènech, Pere"
"1684 Vallverdú àpoca a Marianna vídua de Pujol","Anglès,Pujol,Vallverdú,Montaner",ÀPOCA,"2 maig 1684","Domènech, Pere"
"1684 Vallverdú àpoca a curadors dels pupils Pujol","Anglès,Pujol,Calderó,Vallverdú,Montaner",ÀPOCA,"2 maig 1684","Domènech, Pere"
"1684 testimonis sobre reclamació a Vallverdú","Oliver,Bonet,Noguer,Juncosa,Calderó,Vallverdú,Monter",DECLARACIÓ,"30 setembre 1684","Domènech, Pere"
"1684 Àpoca de Gota per reparacions a la casa comtal","Noguer,Casals,Gota,Vallverdú",ÀPOCA,"15 desembre 1684","Domènech, Pere"
"1684 Àpoca de Jaume Vallverdú al batlle de Prades","Noguer,Juncosa,Vallverdú",ÀPOCA,"22 setembre 1684","Domènech, Pere"
"1684 Àpoca de Noguer batlle per mobles rebuts per inventari","Noguer,Juncosa,Vallverdú",ÀPOCA,"22 setembre 1684","Domènech, Pere"
"1684 Àpoca del tresorer de la comtessa de Prades","Bonet,Roig,Noguer",ÀPOCA,"19 abril 1684","Domènech, Pere"
"1685 Anunci apel·lació sentència del lloctinent del batlle","Noguer,Juncosa,Montserrat,Prats",APEL·LACIÓ,"27 març 1685","Domènech, Pere"
"1685 Arrendament terçó del pa a Joan Ferris","Ferris,Oliver,Calderó,Torner,Sobirosa,Llobregat,Salvador","ARRENDAMENT PÚBLIC","22 gener 1685","Domènech, Pere"
"1685 Arrendament terçó del pa a Josep Romeu","Noguer,Calderó,Torner,Pont,Romeu,Salvador,Quaderch","ARRENDAMENT PÚBLIC","22 gener 1685","Domènech, Pere"
"1685 Debitori Onofre Aixalà a Jeroni Jassant","Anglès,Aixalà,Jassant,Salvador",DEBITORI,"5 gener 1685","Domènech, Pere"
"1685 Debitori veí de Vilaplana a Magí Boquer","Anglès,Aixalà,Dos,Boquer,Salvador",DEBITORI,"7 març 1685","Domènech, Pere"
"1685 Declaració de Forcades sobre fadrinatge de mosso francès","Casals,Juncosa,Forcades,Hiot",DECLARACIÓ,"26 agost 1685","Domènech, Pere"
