,Tipus,Població,Data,Cognom,Notari
"1757 Girona venda terra del terme de Prades a pagès de Capafonts","VENDA TERRA",Aleixar,"27 novembre 1757","Febrer,Girona,Corts","Hortet i Oliver, Joan Pau"
"1757 Maria Calderó contra tutora de Pere-Joan Anglès",VERBAL,Prades,"1 setembre 1757","Anglès,Casals,Calderó,Pont,Borràs,Olives","Mas i Roger, Josep"
"1757 Tutors de Pere-Joan Anglès venda terra a Jaume i Josep Aixalà","VENDA TERRA",Prades,"27 agost 1757","Anglès,Aixalà,Casals,Conesa,Pàmies,Borràs,Larrosa","Mas i Roger, Josep"
"1757 Verbal de Tassis contra Vilà per afer ramat",VERBAL,Prades,"1 octubre 1757","Casals,Vilà,Tassis","Mas i Roger, Josep"
"1758 Capítols matrimonials Josep Bellver (Aleixar) amb Florentina Guixà Jaucet vídua","CAPÍTOLS MATRIMONIALS",Aleixar,"1 setembre 1758","Jaucet,Guixà","Hortet i Oliver, Joan Pau"
"1758 Cònjuges Fort i Pont contra Fèlix Pont",,Prades,"12 juliol 1758","Montserrat,Pont,Fort","Mas i Roger, Josep"
"1758 Miquel Vila prevere poders a causídic de Reus",APODERAMENT,Reus,"11 maig 1758",Vila,"Alonso de Valdés, Josep"
"1759 Cònjuges Besora Barberà àpoca dot","ÀPOCA DOT",Alcover,"14 gener 1759","Besora,Barberà","Cortès i Baronat, Ramon"
"1759 Desposori Bonaventura Oliver amb Maria Òdena",DESPOSORI,Valls,"4 novembre 1759","Oliver,Oller,Conesa,Òdena",
"1759 Poders de Verrà prevere de Prades a prevere d’Ulldemolins",APODERAMENT,Prades,"26 juny 1759","Verrà,Adrià","Alba i Molins, Salvador"
"1760 Capítols matrimonials Joan Jaucet amb Francesca Besora","CAPÍTOLS MATRIMONIALS",,"24 març 1760","Lleberia,Jaucet,Juncosa,Besora","Meyà i Lloses, Francesc"
"1760 Capítols matrimonials Joan Jauset amb Francesca Besora","CAPÍTOLS MATRIMONIALS",,"24 març 1760","Lleberia,Jaucet,Besora,;Juncosa","Meyà i Lloses, Francesc"
"1760 Convent de Montblanc venda i part establiment emfiteusi peça de terra a Francesc Gual","VENDA I ESTABLIMENT",Montblanc,"2 febrer 1760","Jaucet,Gual","Bunyol, Ignasi"
"1760 Convent de Montblanc venda i part establiment emfiteusi peça de terra a Fèlix Pont","VENDA AMB ESTABLIMENT",Montblanc,"2 febrer 1760","Jaucet,Pàmies,Pont","Bunyol, Ignasi"
"1760 Joan Caselles venda peça de terra a Ramon Tàcies","VENDA TERRA",Prades,"27 agost 1760","Caselles,Tàcies","Alba i Molins, Salvador"
"1760 Reverent Comunitat de Preveres de Prades àpoca a pagès de Mont-ral",ÀPOCA,Aleixar,"15 setembre 1760",Febrer,"Hortet i Oliver, Joan Pau"
"1760 Vídua de Francisco Girona poders a cònjuges de Vilaplana",APODERAMENT,Aleixar,"8 juny 1760",Girona,"Hortet i Oliver, Joan Pau"
"1760 Àpoca de Francesc Josa (Prades) al seu cunyat Anglès (Espluga Francolí)","ÀPOCA TESTAMENT","L'Espluga de Francolí","8 setembre 1760","Anglès,Josa","Castelló i Guasch, Josep"
"1760 Àpoca de Joan Febrer prevere de Prades a pagès de Mont-ral per venda tros",ÀPOCA,Aleixar,"18 juny 1760",Febrer,"Hortet i Oliver, Joan Pau"
"1760 Àpoca per dot dels cònjuges Jaucet Moragues","ÀPOCA DOT",Vimbodí,"9 gener 1760","Jaucet,Moragues","Foraster, Pere"
"1761 Capítols matrimonials Francesc Roig Cavaller (de Mont-ral) amb Paula Juncosa Jover (de Prades)","CAPÍTOLS MATRIMONIALS",Prades,"24 octubre 1761","Roig,Jaucet,Juncosa,Jover,Pi, apotecari","Hortet i Oliver, Joan Pau"
"1761 Capítols matrimonials Jaume Valls (Reus) amb Florentina Martorell Anglès (Prades)","CAPÍTOLS MATRIMONIALS","L'Espluga de Francolí","10 maig 1761","Martorell,Anglès","Castelló i Guasch, Josep"
"1761 Capítols matrimonials Pau Besora Juncosa (Prades) amb Maria Cavaller (Mont-ral)","CAPÍTOLS MATRIMONIALS",Alcover,"8 febrer 1761","Juncosa,Besora,Cavaller","Batellas, Marc"
"1761 Capítols matrimonials Pau Bonet Cerdà (Prades) amb Francesca Espasa Alsina (Vilanova)","CAPÍTOLS MATRIMONIALS",Prades,"19 setembre 1761","Bonet,Roig,Casals,Cerdà,Pàmies,Roca,Espasa,Alsina","Hortet i Oliver, Joan Pau"
"1761 Concòrdia entre pagès d’Ulldemolins i els cònjuges de Prades Martorell Arbós",CONCÒRDIA,Prades,"27 agost 1761","Martorell,Arbós","Hortet i Oliver, Joan Pau"
"1761 Condicions dels regidors de Prades per la construcció de l’orgue de l’església parroquial",OBLIGACIÓ,Reus,"6 juliol 1761","Oliver,Montserrat,Besora","Hortet i Oliver, Joan Pau"
"1761 Desposori Pau Bonet Cerdà amb Francesca Espasa",DESPOSORI,"Vilanova de Prades","20 desembre 1761","Bonet,Cerdà,Espasa",
"1761 Domènec Bonet venda meitat de pati a Pere Calderó menor","VENDA PATI",Prades,"21 agost 1761","Bonet,Jaucet,Casals,Calderó,Roca,Martí","Hortet i Oliver, Joan Pau"
"1761 Francisco Besora presa de possessió casa i diverses peces de terra","PRESA POSSESSIÓ",Prades,"13 juliol 1761","Febrer,Noguer,Pàmies,Girona,Besora","Alba i Molins, Salvador"
"1761 Jaucet (de Prades) venda peça de terra a vídua de Vallclara","VENDA TERRA",Prades,"25 agost 1761","Roig,Jaucet","Alba i Molins, Salvador"
"1761 Marmessors del difunt Josep Varrà venda terra a Bonaventura Anglès","VENDA TERRA",Prades,"9 setembre 1761","Roig,Jaucet,Anglès,Conesa,Pàmies,Boquer,Varrà,Larrosa","Hortet i Oliver, Joan Pau"
"1761 Pau Roig (de Prades) dóna poders a organista de Cornudella",APODERAMENT,Ulldemolins,"15 setembre 1761",Roig,"Alba i Molins, Salvador"
"1761 Requeriment dels regidors de Prades a mestres de casa sobre els arranjaments dels molins fariners del Comú de la vila",DECLARACIÓ,Prades,"22 setembre 1761","Bonet,Roig,Jaucet,Anglès,Vilar,Besora,Andreu,Larrosa","Hortet i Oliver, Joan Pau"
"1761 marmessors del difunt Onofre Roig venda peça de terra a pagès d’Albarca","VENDA TERRA",Prades,"20 novembre 1761","Roig,Casals,Besora,Agustí","Alba i Molins Salvador"
"1761 pagès d’Ulldemolins venda peça terra a Magdalena Bosch","VENDA TERRA",Ulldemolins,"9 febrer 1761","Casals,Bosch","Alba i Molins, Salvador"
"1761 preveres Ulldemolins àpoca per lluïció censal a Joan Febrer prevere de Prades","ÀPOCA LLUICIÓ CENSAL",Ulldemolins,"11 gener 1761","Roig,Febrer,Berenguer,Palau","Alba i Molins, Salvador"
"1761 preveres d’Ulldemolins àpoca per extinció censal a Jaume Aixalà (de Prades)","ÀPOCA LLUICIÓ CENSAL",Ulldemolins,"11 gener 1761","Febrer,Aixalà,Noguer","Alba i Molins, Salvador"
"1761 relacionat contenciós contra Sebastià Criviller",DECLARACIÓ,Aleixar,"27 març 1761","Oliver,Espasa,Criviller,Sala","Hortet i Oliver, Joan Pau"
"1761 Àpoca dels administradors de l’Hospital de Prades a pagès d’Albarca per lluïció censal","ÀPOCA LLUICIÓ CENSAL",Prades,"26 agost 1761","Febrer,Macip,Montserrat,Besora","Alba i Molins, Salvador"
"1761 Àpoca dels regidors de Prades a l’arrendatari dels drets de Fira",ÀPOCA,Prades,"29 agost 1761","Oliver,Anglès,Macip,Montserrat","Hortet i Oliver, Joan Pau"
"1762 Advertiment del batlle de Prades a veïns contra mals modals i difamacions",ORDRE,Prades,"29 agost 1762","Pàmies,Ximenes,Batista","Hortet i Oliver, Joan Pau"
"1762 Ambròs Jaucet i Pere Oliver declaració sobre pesos i mesures dels comuns del comtat de Prades",DECLARACIÓ,Reus,"13 desembre 1762","Oliver,Jaucet","Hortet i Oliver, Joan Pau"
"1762 Anton Espasa àpoca per lluïció censal a pagès d’Ulldemolins","ÀPOCA LLUICIÓ CENSAL",Prades,"3 maig 1762",Espasa,"Alba i Molins, Salvador"
"1762 Bonaventura Oliver àpoca a Magí Roig relacionada dot",ÀPOCA,Prades,"28 agost 1762","Oliver,Roig,Montserrat,Òdena","Hortet i Oliver, Joan Pau"
"1762 Capítols matrimonials Francesc Oller Voltor (Prades) i Maria Prats (Mont-ral)","CAPÍTOLS MATRIMONIALS",Alcover,"11 gener 1762","Oller,Prats,Voltor","Batellas, Marc"
"1762 Capítols matrimonials Joan Gual Juncosa amb Maria Espasa Noguer","CAPÍTOLS MATRIMONIALS",Prades,"29 agost 1762","Oliver,Jaucet,Noguer,Juncosa,Gual,Espasa","Hortet i Oliver, Joan Pau"
"1762 Capítols matrimonials Joan Montserrat Febrer (de Prades) amb Maria Macip Cugat (de Gratallops)","CAPÍTOLS MATRIMONIALS",Gratallops,"21 juny 1762","Febrer,Macip,Montserrat","Gay, Bonaventura"
"1762 Capítols matrimonials Ramon Boldú(Tarrés) amb Bonaventura Besora Palau (Prades)","CAPÍTOLS MATRIMONIALS",Tarrés,"28 març 1762","Besora,Palau","Castelló i Guasch, Josep"
"1762 Conveni sobre propietat era entre Bonaventura Anglès i confiter de la Selva del Camp",CONVENI,Prades,"24 agost 1762","Roig,Anglès,Ferrer","Hortet i Oliver, Joan Pau"
"1762 Cònjuges de Prades Martorell Arbós venda casa situada a Ulldemolins","VENDA CASA",Ulldemolins,"15 setembre 1762","Martorell,Arbós","Alba i Molins, Salvador"
