,Data,Notari,Llengua
"1769 regidors de Prades arrendament molins fariners","21 maig 1769","Alba i Molins, Salvador",català
"1770 Capítols matrimonials Gabriel Casals Jaucet amb Teresa Montserrat","29 agost 1770","Hortet i Oliver, Joan Pau",català
"1770 Crespí Casals venda peça terra a Josep Calderó","19 febrer 1770","Sans, Francesc",català
"1770 Cònjuges Casals i Bosch poders a notari de Lleida","14 setembre 1770","Alba i Molins, Salvador",castellà
"1770 Encàrrec censal per cònjuges Casals i Bosch","18 febrer 1770","Sans, Francesc",català
"1770 Joan Casals traspàs peça terra a cònjuges de Cornudella","18 febrer 1770","Sans, Francesc",català
"1770 Josep Juncosa venda peça terra a Pere Casals","18 febrer 1770","Sans, Francesc",català
"1770 Juncosa venda terra a Casals","4 juny 1770","Meyà i Lloses, Francesc",català
"1770 Miquel Caselles venda bocí terra a Pere Casals","6 maig 1770","Sans, Francesc",català
"1770 Àpoca Josep Juncosa a Joan Casals per venda terra","18 febrer 1770","Sans, Francesc",català
"1771 Capítols matrimonials Bonet Roig amb Bonet Lleberia","3 maig 1771","Alba i Molins, Salvador",català
"1771 Capítols matrimonials Crespí Casals amb Florentina Martorell Oliver","18 desembre 1771","Alba i Molins, Salvador",català
"1771 Capítols matrimonials Josep Lleberia Gassol amb Maria Febrer Parrot","5 abril 1771","Alba i Molins, Salvador",català
"1771 Capítols matrimonials Ramon Ferrer amb Magdalena Oliver","13 març 1771","Hortet, Joan Pau",català
"1771 Casals a Juncosa retrovenda peça de terra","3 maig 1771","Alba i Molins, Salvador",castellà
"1771 Francesc Besora Arnau venda part peça de terra a Pere Casals","18 desembre 1771","Alba i Molins, Salvador",castellà
"1771 Francesc Conesa reconeixement propietat terra a nebot Besora","28 febrer 1771","Hortet i Oliver, Joan Pau",castellà
"1771 Pere-Joan Besora venda terra a Pau Bonet","7 maig 1771","Hortet i Oliver, Joan Pau",castellà
"1772 Acord entre els germans Pau i Josep Casals relacionat pactes donació de terra","27 novembre 1772","Alba i Molins, Salvador",castellà
"1772 Capítols matrimonials Josep Roig Òdena amb Maria Bonet Roig","14 maig 1772","Alba i Molins, Salvador",català
"1772 Capítols matrimonials Pere Casals Gras amb Maria Roig Vilalta","31 gener 1772","Alba i Molins, Salvador",català
"1772 Capítols matrimonials Pere-Joan Borràs amb Maria Juncosa Oliver","27 novembre 1772","Alba i Molins, Salvador",català
"1772 Cònjuges Besora Cavaller venda peça de terra a pagès Mont-ral","27 novembre 1772","Alba i Molins, Salvador",castellà
"1772 Cònjuges Febrer Calderó gendre i filla àpoca dot a Joan Casals Gras i mare","28 novembre 1772","Alba i Molins, Salvador",castellà
"1772 Cònjuges Febrer Calderó i filla àpoca a Josep Casals","28 novembre 1772","Alba i Molins, Salvador",
"1772 Francesca Rossell muller Juncosa arrendament tros i casa a Miquel Macip","2 juny 1772","Castelló i Guasch, Josep",català
"1772 Joan Gual fundació missa resada","9 novembre 1772","Alba i Molins, Salvador",català
"1772 Ordenació Procurador Síndic pels regidors de Prades","12 desembre 1772","Català i Roig, Macià",castellà
"1772 Pere Casals àpoca dot a Joan Casals Gras i mare","28 novembre 1772","Alba i Molins, Salvador",castellà
"1772 Pere-Joan Borràs àpoca per dot al seu cosí Pere-Joan Anglès","27 novembre 1772","Alba i Molins, Salvador",castellà
"1772 Pere-Josep Pàmies venda peça de terra a Joan-Baptista Anglès Calderó","14 maig 1772","Alba i Molins, Salvador",castellà
"1772 Testament de Pau Casals Lledó","14 gener 1772","Genovès, Joaquim",català
"1772 cònjuges Casals Febrer fundació missa resada","9 novembre 1772","Alba i Molins, Salvador",català
"1772 Òbit de Pau Casals Lledó","14 gener 1772",,català
"1773 Capítols matrimonials Joan Abelló Vallverdú amb Maria Casals Bosch","12 abril 1773","Alba i Molins, Salvador",català
"1773 Capítols matrimonials Josep Òdena (l’Espluga) amb Florentina Rossell Vernet (Prades)","2 juny 1773","Marsal i Llenas, Joan",català
"1773 Francesca Alsina institució fundació amb creació de censal","27 juliol 1773","Alba i Molins, Salvador",català
"1773 Jaume Monteis creació i venda censal a beneficiats de Prades","27 juliol 1773","Alba i Molins, Salvador",castellà
"1773 Joan Salvat i mare venda terra Miquel Macip","28 agost 1773","Hortet i Oliver, Joan Pau",castellà
"1773 Joan-Baptista Casals venda terra a Josep Macip","28 agost 1773","Hortet i Oliver, Joan Pau",castellà
"1773 Magdalena Bosch vídua poders als fills Joan-Baptista i Felip Casals Bosch","26 maig 1773","Alba i Molins, Salvador",castellà
"1773 Miquel Macip marmessor fundació missa per l’ànima de Pere Noguer i familiars","29 agost 1773","Hortet i Oliver, Joan Pau",castellà
