,Data,Notari,Llengua
"1775 Autoritats de Prades obligació pagament censal de 55 lliures creat l’any 1701","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Autoritats de Prades obligació pagament censal de preu 157 lliures creat l’any 1712","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Autoritats de Prades obligació pagament censal de preu 231 lliures creat l’any 1708","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Autoritats de Prades obligació pagament censal de preu 42 lliures creat l’any 1701","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Autoritats de Prades obligació pagament censal de preu cinquanta lliures creat l’any 1702","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Autoritats de Prades obligació pagament violari creat 1660","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Reclamació sobre aconductament del metge de Prades","29 agost 1775","Hortet i Oliver, Joan Pau",castellà
"1777 Anglès pare i fill venda terra a Josep Fort","29 agost 1777","Hortet i Oliver, Joan Pau",castellà
"1777 Testimoni de pagesos de Prades en compravenda terra","28 agost 1777","Hortet i Oliver, Joan Pau",castellà
"1778 cònjuges Pibernat Baltasar venda terra a Guillem Montserrat","28 agost 1778","Hortet i Oliver, Joan Pau",castellà
"1781 Anglès pare i fill venda terra a Andreu Vilà","17 maig 1781","Marsal i Llenas, Joan",català
"1781 Joan Agustí venda terra a Guillem Montserrat","20 abril 1781","Marsal i Llenas, Joan",català
"1781 Pere-Joan Roca venda terra a Gabriel Montserrat","27 agost 1781","Hortet i Oliver, Joan Pau",castellà
"1782 Francesc Roig Barbat venda terra a Miquel Macip","28 agost 1782","Hortet i Oliver, Joan Pau",castellà
"1782 Joan Anglès àpoca per venda terra a Esteve Vilà","29 agost 1782","Hortet i Oliver, Joan Pau",castellà
"1785 Francesc Aixalà adossament de censal","28 agost 1785","Hortet i Oliver, Joan Pau",castellà
"1785 Pelegrí Girona venda casa a Francesc Aixalà","28 agost 1785","Hortet i Oliver, Joan Pau",castellà
"1786 Pare i fill LLeberia venda terra a veí de Vilanova","28 agost 1786","Hortet i Oliver, Joan Pau",castellà
"1786 Àpoca dot de Ramon Jaucet a Anton i Pau Roig","28 agost 1786","Hortet i Oliver, Joan Pau",castellà
"1788 Acord renúncia plet entre Andreu Vilà i Josep Macip","27 agost 1788","Hortet i Oliver, Joan Pau",castellà
"1788 Concòrdia Anton Calderó i Crespí Casals","29 agost 1788","Hortet i Oliver, Joan Pau",català
"1788 Pere Pàmies venda censal a prevere de Riudoms","26 agost 1788","Hortet i Oliver, Joan Pau",
"1789 Permuta terres entre Josep Abelló i Joan Queraltó","28 agost 1789","Hortet i Oliver, Joan Pau",castellà
"1800 Testament de Josep Bonet Roig","4 gener 1800","Marsal i Llenas, Joan",català
"1802 Capítols matrimonials Miquel Macip Lledó amb Maria Gual Roig","28 novembre 1802","Garcia i Ferran, Josep",català
"1802 Inventari del difunt Josep Bonet","29 novembre 1802","Garcia i Ferran, Josep",català
"1803 Capítols matrimonials Joan Bonet Anglès amb Maria Roig Anglès","23 gener 1803","Estivill i Revull, Francesc",català
"1803 Capítols matrimonials Onofre Roig Anglès amb Maria Bonet Anglès","23 gener 1803","Francesc Estivill",català
"1812 Francesc Oller revenda terra a Josep Lledó","7 maig 1812","Marsal i Llenas, Joan",català
"1812 Josep Febrer venda dret de redimir terra a Francesc Oller","25 març 1812","Marsal i Llenas, Joan",català
"1812 Josep Febrer venda terra a Francesc Oller","22 gener 1812","Marsal i Llenas, Joan",català
"1812 Josep i Tecla Roig venda terra a Ramon Andreu","14 gener 1812","Marsal i Llenas, Joan",català
"1824 Pere Bonet venda terra a Josep Oller","4 octubre 1824","De Rovira i Valldossera, Pau",català
"1834 Josep Febrer venda terra a Joan Casals Boleda","20 setembre 1834","Aguilar, Pere",català
