,Data,Notari,Llengua
"1781 Capítols matrimonials Francesc Barbat Lleberia amb Maria Parrot Vernis","11 febrer 1781","Marsal i Llenas, Joan",català
"1781 Cònjuges Roig i Calderó venda terra a Bonaventura Oliver","11 febrer 1781","Marsal i Llenas, Joan",català
"1781 Joan Boquer venda terra a Josep Aixalà","29 agost 1781","Hortet i Oliver, Joan Pau",castellà
"1781 Josep Lleberia venda terra a Pau Oliver","12 juliol 1781","Alba i Molins, Salvador",castellà
"1781 Josep Lleberia venda terra a la Reverent Comunitat de Preveres de Prades","12 juliol 1781","Alba i Molins, Salvador",castellà
"1781 Pere-Joan Roca venda terra a Gabriel Montserrat","27 agost 1781","Hortet i Oliver, Joan Pau",castellà
"1781 Àpoca per dot cònjuges Barbat i Lleberia a Josep Lleberia","12 juliol 1781","Alba i Molins, Salvador",castellà
"1785 Josep Lleberia venda tros a Salvador Febrer",,"Alba i Molins, Salvador",castellà
"1786 Josep Lleberia venda terra a Anton Roig","6 juny 1786","Alba i Molins, Salvador",castellà
"1786 Pare i fill LLeberia venda terra a veí de Vilanova","28 agost 1786","Hortet i Oliver, Joan Pau",castellà
"1787 Joan Anglès venda terra a Josep Salvat","27 agost 1787","Alba i Molins, Salvador",castellà
"1788 Àpoca de la Reverent Comunitat de Preveres de Prades als cònjuges Bonet i Bonet","7 març 1788","Alba i Molins, Salvador",castellà
"1789 Lleberia mare i fill venda corral a Llorenç Torruella","27 agost 1789","Alba i Molins, Salvador",castellà
"1790 Josep Lleberia venda terra a Anton Roig","18 maig 1790","Alba i Molins, Salvador",castellà
"1795 Capítols matrimonials entre Francesc Besora Pàmies i Rosa Bonet Conesa","26 agost 1795","Hortet i Oliver, Joan Pau",català
"1799 Testament d’Anton Girona LLeberia","21 abril 1799","Marsal i Llenas, Joan",català
"1818 Desposori Blai Lleberia Febrer amb Francesca Espasa Roig","14 agost 1818",,català
"PRADESMEMORIAL: 1692 Arrendament d’un terçó del pa del forn a Montserrat","16 febrer 1692","Domènech, Pere",llatí
