,Data,Notari,Llengua
"1779 Capítols matrimonials Josep Roig Vilalta amb Florentina Conesa Arbós","27 agost 1779","Alba i Molins, Salvador",català
"1779 Capítols matrimonials Josep Roig Vilalta i Florentina Conesa Arbós","27 agost 1779","Alba i Molins, Salvador",català
"1779 Francesc Rafel venda terra a Francesc Martorell","17 juliol 1779","Marsal i Llenas, Joan",català
"1779 Josep Anglès insolutumdació a Josep Lledó","8 febrer 1779","Hortet i Oliver, Joan Pau",castellà
"1779 Venda censal a favor de la Confraria del Santíssim Sacrament de la parroquial església de Prades","27 febrer 1779","Alba i Molins, Salvador",castellà
"1779 Veïns de Prades venda censal a confraria de la vila","27 febrer 1779","Alba i Molins, Salvador",castellà
"1779 Àpoca Josep Lledó a Francisco Conesa per lluició censal","14 setembre 1779","Alba i Molins, Salvador",castellà
"1781 Francesc Conesa poders a causídic de Reus","24 desembre 1781","Hortet i Oliver, Joan Pau",castellà
"1781 Pere-Joan Roca venda terra a Gabriel Montserrat","27 agost 1781","Hortet i Oliver, Joan Pau",castellà
"1782 Arrendament dels molins de l’Esquirola","16 juny 1782","Marsal i Llenas, Joan",castellà
"1782 Conesa batlle de Prades ordena procurador a Pere Oliver","28 agost 1782","Hortet i Oliver, Joan Pau",castellà
"1782 Cònjuges Vidal Rossell poders a causídic de Reus","23 agost 1782","Hortet i Oliver, Joan Pau",castellà
"1782 Joan Conesa venda terra a carta de gràcia a Anton Espasa","9 juny 1782","Alba i Molins, Salvador",castellà
"1786 Capítols matrimonials Pere Anglès amb Antònia Conesa","17 gener 1786","Mas i Duran, Gabriel",
"1786 Encàrrec censal pels cònjuges Anglès Conesa","17 gener 1786","Mas i Duran, Gabriel",
"1792 Àpoca del monestir de Montblanc a Francesc Calderó en lluïció censal","4 desembre 1792","Bunyol, Ignasi",castellà
"1795 Capítols matrimonials entre Francesc Besora Pàmies i Rosa Bonet Conesa","26 agost 1795","Hortet i Oliver, Joan Pau",català
"1796 Pagesos de Prades poders a causídic de Montblanc","7 desembre 1796","Thomàs i Joli, Pau",castellà
"1797 Francesc Calderó confessió de capbreu al prevere Ramon Dalmau","19 març 1797","Marsal i Llenas, Joan",català
"1799 Desposori Bernat Conesa Juncosa amb Caterina Alsina","4 març 1799",,català
"1799 Desposori Bernat Conesa Martorell amb Teresa Domènech","7 maig 1799",,català
"1801 Cònjuges Abelló i Conesa venda terra a Salvador Febrer","27 agost 1801","Alba i Molins, Salvador",castellà
"1802 Capítols matrimonials Miquel Macip Lledó amb Maria Gual Roig","28 novembre 1802","Garcia i Ferran, Josep",català
"1803 Cònjuges Domènec i Conesa venda terra a Josep Aixalà","27 agost 1803","Alba i Molins, Salvador",castellà
"PRADESMEMORIAL: 1692 Arrendament d’un terçó del pa del forn a Montserrat","16 febrer 1692","Domènech, Pere",llatí
