,Tipus,Població,Data,Cognom,Notari
"1675 Arrendament de les fleques de la fira a Rafel Espasa","ARRENDAMENT PÚBLIC",Prades,"20 agost 1675","Noguer,Moragues,Juncosa,Cerdà,Gras,Espasa,Viles,Besora,Capdevila","Domènech, Pere"
"1675 Arrendament de les fleques del pa a Francesc Cugat","ARRENDAMENT PÚBLIC",Prades,"8 setembre 1675","Baltasar,Juncosa,Cerdà,Viles,Besora,Vellet,Capdevila,Cugat","Domènech, Pere"
"1675 Arrendament del refresc de la fira a Mateu Noguer","ARRENDAMENT PÚBLIC",Prades,"23 agost 1675","Bonet,Noguer,Juncosa,Cerdà,Espasa,Viles,Capdevila","Domènech, Pere"
"1675 Arrendament hostal a Pere Bonet","ARRENDAMENT PÚBLIC",Prades,"17 novembre 1675","Bonet,Font,Juncosa,Cerdà,Viles",
"1675 diversos Prades procura a notari de Tarragona",,Prades,"28 agost 1675","Roig,Casals,Torner,Vellet,Subirosa","Garau, Joan"
"1676 Arrendament carnisseria a Josep Calderó","ARRENDAMENT PÚBLIC",Prades,"5 abril 1676","Pujol,Aixalà,Juncosa,Calderó,Cerdà,Viles,Besora","Domènech, Pere"
"1676 Arrendament fleca pa bell a Josep Forcades","ARRENDAMENT PÚBLIC",Prades,"26 juliol 1676","Aixalà,Conesa,Vilalta,Espasa,Andreu,Alsamora,Forcades",Domènech
"1676 Arrendament molins de la Universitat de Prades a Onofre Aixalà","ARRENDAMENT PÚBLIC",Prades,"5 abril 1676","Aixalà,Juncosa,Cerdà,Viles,Besora,Pocurull","Domènech, Pere"
"1676 serrador de Reus venda bosc a Joan Beulaigua serrador de Prades",,Reus,"6 febrer 1676","Cabrer,Beulaigua","Garau, Joan"
"1676 serrador de Reus àpoca a Joan Beulaigua serrador de Prades",ÀPOCA,Reus,"27 febrer 1676",Beulaigua,"Garau, Joan"
"1679 Josep Montaner debitori per compra barrils de tonyina",DEBITORI,Reus,"18 agost 1679",Montaner,"Garau, Joan"
"1679 Pau Cabrer obligació a pagès de Reus per compra mula",OBLIGACIÓ,Reus,"7 març 1679",Cabrer,"Garau, Joan"
"1679 Pau Cabrer obligació a pagès de Reus per compra mula de pèl ros",DEBITORI,Reus,"27 juliol 1679",Cabrer,"Garau, Joan"
"1679 Ramon Anglès obligació a ferrer de Reus per peces de fusta",OBLIGACIÓ,Reus,"6 gener 1679",Anglès,"Garau, Joan"
"1680 Jaume Pont venda censal a Comunitat de Preveres de Montblanc","VENDA CENSAL",Montblanc,"9 març 1680","Pujol,Juncosa,Calderó,Torner,Montserrat,Pont,Girona,Romeu,Besora,Llima,Domènec","Alba, Jeroni"
"1681 Administradors Hospital de Prades àpoca per lluïció censals a cònjuges Bonet Arnau","ÀPOCA LLUICIÓ CENSALS",Prades,"27 gener 1681","Oliver,Bonet,Baltasar,Pujol,Noguer,Juncosa,Gras,Soldevila,Arnau,Pedol","Domènech, Pere"
"1681 Calderó venda terra a Dos i a vídua Llobregat","VENDA TERRA",Prades,"3 agost 1681","Pujol,Juncosa,Calderó,Espasa,Dos,Llobregat,Masdeu","Domènech, Pere"
"1681 Debitori de Forcades a Bonet per compra mula",DEBITORI,Prades,"23 març 1681","Ferris,Bonet,Baltasar,Girona,Vellet,Forcades","Domènech, Pere"
"1681 Debitori d’Anglès i de Quaderch a serrador francès",DEBITORI,Prades,"26 agost 1681","Anglès,Quaderch","Domènech, Pere"
"1681 Declaració d’Alsamora i de Montaner",DECLARACIÓ,Prades,"16 maig 1681","Juncosa,Montaner,Llobregat,Alsamora,Claries,Sales","Domènech, Pere"
"1681 Declaració sobre transport de neu a Reus",DECLARACIÓ,Prades,"28 maig 1681","Noguer,Vila,Macip,Torner,Cabrer","Domènech, Pere"
"1681 Lleberia presa de possessió terra","PRESA DE POSSESSIÓ",Prades,"25 abril 1681","Oliver,Lleberia,Febrer,Anglès,Casals,Dos,Ribes,Monter","Domènech, Pere"
"1681 Lliurament d’un detingut pel batlle de la Mussara",,Prades,"21 agost 1681","Noguer,Calderó,Forcades","Domènech, Pere"
"1681 Perdó amb concòrdia de Salvador a Jover",CONCÒRDIA,Prades,,"Roig,Salvador,Jover","Domènech, Pere"
"1681 Perdó del batlle general a pres de l’Alforja","PERDÓ A PRES",Prades,"26 agost 1681","Roig,Noguer","Domènech, Pere"
"1681 Pere Calderó debitori a botiguer de Reus per compra de roba",OBLIGACIÓ,Reus,"14 juliol 1681",Calderó,"Garau, Joan"
"1681 Procura de Margarida Anglès al seu marit Jaucet",APODERAMENT,Prades,"11 desembre 1681","Jaucet,Anglès,Segarra,Miró,Pocurull","Domènech, Pere"
"1681 Renúncia terra en favor de Lleberia",RENÚNCIA,Prades,"23 abril 1681","Lleberia,Febrer,Pàmies","Domènech, Pere"
"1681 Venda de terra a Joan Vellet per execució judicial","VENDA TERRA",Capafonts,"21 abril 1681",Vellet,"Domènech, Pere"
"1681 Venda pati cònjuges Roig Calderó a Montaner","VENDA PATI",Prades,"13 juny 1681","Oliver,Oller,Roig,Anglès,Calderó,Abelló,Montaner","Domènech, Pere"
"1681 Àpoca amb testimonis de Prades",ÀPOCA,Prades,"21 febrer 1681","Boquer,Pujalt","Domènech, Pere"
"1681 Àpoca convent de Vallbona a Noguer tresorer comtat de Prades",ÀPOCA,Prades,"26 agost 1681",Noguer,"Domènech, Pere"
"1681 Àpoca de pagès de Vilanova a Noguer tresorer del comtat",ÀPOCA,Prades,"26 agost 1681",Noguer,"Domènech, Pere"
"1681 Àpoca del prevere Claries a Juncosa per deutes censal",ÀPOCA,Prades,"23 juny 1681","Juncosa,Espasa,Sobirosa,Claries","Domènech, Pere"
"1682 Arrendament refresc d’una taverna de la fira a Onofre Aixalà","ARRENDAMENT PÚBLIC",Prades,"22 agost 1682","Oliver,Roig,Pujol,Aixalà,Conesa,Jassant,Besora,Cabrer,Forcades,Quaderch","Domènech, Pere"
"1682 Besora obligació i encàrrec censal per deute amb Roig",DEBITORI,Prades,"30 agost 1682","Bonet,Roig,Noguer,Juncosa,Montserrat,Besora,Llobregat,Salvador,Sans,Pujalt","Domènech, Pere"
"1682 Debitori de Ramon Anglès per compra roba",DEBITORI,Prades,"27 agost 1682","Anglès,Dos","Domènech, Pere"
"1682 Debitori d’Onofre Aixalà a botiguer de teles d’Alcover",DEBITORI,Prades,"5 setembre 1682","Oliver,Aixalà,Marian","Domènech, Pere"
"1682 Debitori d’Onofre Aixalà al noble Francesc de Pedrolo",DEBITORI,Prades,"27 agost 1682",Aixalà,"Domènech, Pere"
"1682 Declaració sobre l’heretat i béns de Josep Roig",DECLARACIÓ,Prades,"11 desembre 1682","Oliver,Roig,Jaucet,Conesa,Forcades","Domènech, Pere"
"1682 Insolutumdació en favor de Jordi Pagès",INSOLUTUMDACIÓ,Prades,"27 gener 1682","Pagès,Macip,Llobregat","Domènech, Pere"
"1682 Magí Roig obligació a botiguer de Reus",OBLIGACIÓ,Reus,"24 setembre 1682",Roig,"Garau, Joan"
"1682 Onofre Aixalà àpoca al tresorer comtal",ÀPOCA,Prades,"8 octubre 1682","Aixalà,Noguer,Espasa,Gras, estudiant","Domènech, Pere"
"1682 Permuta Viles amb Dídac Salvador",PERMUTA,Prades,"6 agost 1682","Aixalà,Calderó,Pàmies,Torner,Montserrat,Viles,Salvador,Masdeu,Arnau","Domènech, Pere"
"1682 Poders de Maria Miret al seu germà Josep",APODERAMENT,Prades,"8 desembre 1682","Segarra,Pàmies,Miret,Sabater,Torres","Domènech, Pere"
"1682 Procura de Pau Romeu pres al seu pare",APODERAMENT,Prades,"31 desembre 1682","Bonet,Romeu,Quaderch","Domènech, Pere"
"1682 Venda de terra vídua Lleberia a Anglès","VENDA TERRA",Prades,"9 juny 1682","Oliver,Lleberia,Anglès","Domènech, Pere"
"1682 Àpoca a tresorer comtat per despeses presos",ÀPOCA,Prades,"29 setembre 1682","Noguer,Calderó,Pàmies","Domènech, Pere"
"1682 Àpoca del batlle al tresorer del comtat per menjar presos",ÀPOCA,Prades,"29 setembre 1682","Roig,Noguer,Juncosa","Domènech, Pere"
"1682 Àpoca dot pels cònjuges Miret i Minart","ÀPOCA DOT",Prades,"2 agost 1682","Ferris,Miret,Minart,Fons","Domènech, Pere"
