,Tipus,Població,Data,Cognom,Notari
"1762 Joan Domènech venda tros de terra a Agustí Torruella","VENDA TERRA",Prades,"1 juliol 1762","Roca,Domènech,Torruella","Alba i Molins, Salvador"
"1762 Josep Romeu venda censal a la Reverent Comunitat de Preveres de Prades","VENDA CENSAL",Prades,"10 desembre 1762","Roig,Casals,Gras,Llanes,Romeu,Cabanyes","Hortet i Oliver, Joan Pau"
"1762 Obligació veïns de Prades per cura matxos destinats al comboi del rei",OBLIGACIÓ,Montblanc,"12 abril 1762","Oliver,Parrot,Bonet,Roig,Anglès,Aixalà,Casals,Calderó,Conesa,Abelló,Espasa,Rossell,Llobregat","Català i Roig, Macià"
"1762 Pere-Josep Aixalà venda terra a Bonaventura Pagès","VENDA TERRA",Prades,"26 agost 1762","Pagès,Roig,Aixalà,Gual,Cliviller,Besora,Llobregat","Castelló i Guasch, Josep"
"1762 Poders Comú i Universitat de Prades a religiós del Covent de Pares Mínims de la ciutat de Barcelona",APODERAMENT,Prades,"22 abril 1762","Febrer,Jaucet,Anglès,Aixalà,Calderó,Conesa,Pàmies","Alba i Molins, Salvador"
"1762 Poders de la Junta de la Terra del comtat de Prades als seus batlle general i receptor",APODERAMENT,Prades,"18 abril 1762",Calderó,"Alba i Molins, Salvador"
"1762 Procuradors de la Confraria del Santíssim Sagrament (de Prades) venen pati a Francesc Pibernat","VENDA PATI",Prades,"18 abril 1762","Febrer,Aixalà,Abelló,Espasa,Pibernat","Alba i Molins, Salvador"
"1762 Requeriment a Pau Jaucet per l’arrendatari dels drets i quístia sobre els fruits i particulars del comtat de Prades",REQUERIMENT,Prades,"28 agost 1762",Jaucet,"Hortet i Oliver, Joan Pau"
"1762 Requisició de queixa al batllle de Prades pel pagament dels drets de Fira","ACTA DE PRESÈNCIA",Prades,"28 agost 1762","Jaucet,Pàmies","Hortet i Oliver, Joan Pau"
"1762 Àpoca dot Roig als cònjuges Fort i Pont","ÀPOCA DOT",Prades,"26 gener 1762","Anglès,Pont,Fort","Boquer i Àries, Francesc"
"1763 Capítols matrimonials Anton Espasa Noguer (de Prades) amb Paula Espasa (de Vilanova de Prades)","CAPÍTOLS MATRIMONIALS","Vilanova de Prades","12 juny 1763","Noguer,Espasa,Montserrat,Martí","Alba i Molins, Salvador"
"1763 Capítols matrimonials Francesc Pernau Soldevila amb Paula Pi Roig","CAPÍTOLS MATRIMONIALS",Prades,"29 agost 1763","Roig,Jaucet,Pi,Soldevila,Pernau","Hortet i Oliver, Joan Pau"
"1763 Capítols matrimonials Joan Estivill amb Engràcia Criviller","CAPÍTOLS MATRIMONIALS",Prades,"24 desembre 1763","Anglès,Estivill,Criviller,Germà","Mas i Duran, Gabriel"
"1763 Declaració veïns de Prades sobre diverses parròquies i cases delmeres",DECLARACIÓ,Prades,"20 juliol 1763","Jaucet,Pàmies","Hortet i Oliver, Joan Pau"
"1763 Desposori Anton Espasa Noguer amb Paula Espasa",DESPOSORI,"Vilanova de Prades","19 juny 1763","Noguer,Espasa",
"1763 Desposori Anton Espasa Pujol amb Teresa Anglès",DESPOSORI,"Vilanova de Prades","19 juny 1763","Anglès,Pujol,Espasa",
"1763 Joan-Baptista Casals poders a causídic de Reus",APODERAMENT,Reus,"14 febrer 1763",Casals,"Alonso de Valdés, Josep"
"1763 Martí metge habitant a Prades i llur muller Maria Giol venda censal a Comunitat de Preveres d’Ulldemolins","VENDA CENSAL",Ulldemolins,"10 maig 1763","Martí,Giol","Alba i Molins, Salvador"
"1763 Ordre del tresorer del comtat de Prades als batlles i amos de les cases delmeres",ORDRE,Reus,"18 juliol 1763","Anglès,Calderó,Macip","Hortet i Oliver, Joan Pau"
"1763 Poders Universitat de Prades a escrivent de Reus",APODERAMENT,Reus,"7 març 1763","Bonet,Anglès,Abelló,Llobregat","Hortet i Oliver, Joan Pau"
"1763 Poders dels rectors de Prades i Vilanova a notari de Tarragona",APODERAMENT,"Vilanova de Prades","12 juny 1763",Roig,"Alba i Molins, Salvador"
"1763 Universitat de Prades àpoca a arrendatari drets de la Fira",ÀPOCA,Prades,"29 agost 1763","Bonet,Anglès,Gras,Abelló,Llobregat,Bertran","Hortet i Oliver, Joan Pau"
"1763 Venda casa i peça de terra a Joan Boquer","VENDA CASA",Montblanc,"20 juny 1763","Bonet,Febrer,Anglès,Conesa,Boquer","Ribes i Calbet, Rafael"
"1763 pagès de Vilanova de Prades venda peça de terra a Pau Bonet","VENDA TERRA","Vilanova de Prades","12 juny 1763",Bonet,"Alba i Molins, Salvador"
"1763 sastre de Cornudella venda censal a la Reverent Comunitat de Preveres de Prades","VENDA CENSAL",Cornudella,"28 juny 1763","Roig,Febrer,Casals,Conesa,Gras,Boquer","Alba i Molins, Salvador"
"1763 Àpoca de Joan-Baptista Casals procurador abadessa de Vallbona al tresorer del comte de Prades",ÀPOCA,Reus,"31 gener 1763",Casals,"Hortet i Oliver, Joan Pau"
"1763 Àpoca de Joan-Baptista Casals procurador del monestir de Vallbona al tresorer del comtat de Prades",ÀPOCA,Reus,"12 desembre 1763",Casals,"Hortet i Oliver, Joan Pau"
"1764 Auto notarial reclamant deute per impagament censal a les autoritats de Prades",RECLAMACIÓ,Prades,"29 desembre 1764","Oliver,Bonet,Calderó,Macip,Miró","Sans, Francesc"
"1764 Capítols matrimonials Anton Girona Llebaria (Prades) i Maria Rubert (Mont-ral)","CAPÍTOLS MATRIMONIALS",Alcover,"10 setembre 1764","Lleberia,Girona,Robert","Batellas, Marc"
"1764 Capítols matrimonials Joan Aymerich (Cornudella) amb Magdalena Pibernat Pi (Prades)","CAPÍTOLS MATRIMONIALS",Reus,"10 setembre 1764","Pi,Pibernat,Aymerich","Hortet i Oliver, Joan Pau"
"1764 Capítols matrimonials Josep Joanpere amb Maria Roca","CAPÍTOLS MATRIMONIALS",Cornudella,"27 desembre 1764","Joanpere,Lleberia,Oller,Roca","Sans¨, Francesc"
"1764 Capítols matrimonials Pau Montaner (d’Ulldemolins) amb Florentina Noguer Miret (de Prades).","CAPÍTOLS MATRIMONIALS",Prades,"30 gener 1764","Roig,Noguer,Pàmies,Torruella,Montaner,Miret","Alba i Molins, Salvador"
"1764 Capítols matrimonials Pere-Josep Roca amb Maria Joanpere","CAPÍTOLS MATRIMONIALS",Cornudella,"27 desembre 1764","Joanpere,Lleberia,Oller,Roca","Sans, Francesc"
"1764 Cònjuges de Prades Soldevila i Domènech venda censal a pagès de Vilanova","VENDA CENSAL",Albarca,"18 setembre 1764","Domènech,Soldevila","Alba i Molins, Salvador"
"1764 Debitori de Vilà i Abelló veïns de Prades per compra mules",DEBITORI,Ulldemolins,"31 agost 1764","Abelló,Vilà","Alba i Molins, Salvador"
"1764 Declaracions extrajudicials relacionades amb compra de neu a Miquel Macip",DECLARACIÓ,Montblanc,"14 abril 1764",Macip,"Castelló i Guasch, Josep"
"1764 Miquel Oliver encàrrec censal relacionat compra tros a Joan Domènech","ENCÀRREC CENSAL",Cornudella,"13 desembre 1764","Oliver,Domènech","Sans, Francesc"
"1764 Ramon Rafel cancel•lació i nomenament procuradors",APODERAMENT,Prades,"28 agost 1764",Rafel,"Hortet i Oliver, Joan Pau"
"1764 Requisició de Joan-Baptista Casals al batlle de Prades",REQUISICIÓ,Reus,"21 maig 1764","Bonet,Roig,Anglès,Casals,Gras,Roca,Abelló,Macip,Montserrat,Llobregat","Hortet i Oliver, Joan Pau"
"1764 Teresa Anglès i llur fill Jaume Martorell venda terres a Isidre Martorell","VENDA TERRA",Prades,"26 agost 1764","Oliver,Bonet,Anglès,Casals,Boquer,Cliviller","Castelló i Guasch, Josep"
"1764 Testament de Ramon Lleberia",TESTAMENT,Cornudella,"27 desembre 1764","Lleberia,Bonet","Sans, Francesc"
"1764 Testament de Serafina Oller",TESTAMENT,Cornudella,"27 desembre 1764","Joanpere,Lleberia,Oller,Baltasar","Sans, Francesc"
"1764 Veïns d’Ulldemolins venda peça de terra a Francesc Queralt","VENDA TERRA",Ulldemolins,"18 març 1764","Casals,Queralt","Alba i Molins, Salvador"
"1765 Autoritats de Prades assignen diners arrendament per lluició censals","ACORD AUTORITATS",Prades,"25 setembre 1765","Roig,Anglès,Noguer,Calderó,Cendrós,Vilà,Girona","Sans, Francesc"
"1765 Capítols Matrimonials Domènec Sans (l’Espluga Fr) amb Maria Rafel Besora (Prades)","CAPÍTOLS MATRIMONIALS",Prades,"24 febrer 1765","Besora,Rafel","Castelló i Guasch, Josep"
"1765 Capítols matrimonials Domingo Alabart amb Maria Besora Conesa","CAPÍTOLS MATRIMONIALS",Prades,"10 novembre 1765","Oliver,Segarra,Conesa,Besora,Alabart","Alba i Molins, Salvador"
"1765 Capítols matrimonials Francesc Voltó (Capafonts) amb Marianna Lledó Pàmies (Prades)","CAPÍTOLS MATRIMONIALS",Prades,"15 desembre 1765","Pujol,Lledó,Pàmies,Pi,Voltó,Sanahuja","Sans, Francesc"
"1765 Capítols matrimonials Francisco Piquer (Cornudella) amb Maria Pont (Prades)","CAPÍTOLS MATRIMONIALS",Cornudella,"7 juny 1765","Llanes,Pont,Fort,Piquer","Sans, Francesc"
"1765 Capítols matrimonials Josep Bonet Roig amb Maria Aixalà Noguer","CAPÍTOLS MATRIMONIALS",Prades,"15 maig 1765","Oliver,Bonet,Roig,Febrer,Aixalà,Noguer","Sans, Francesc"
"1765 Capítols matrimonials Josep Casals Gras amb Maria-Clara Febrer Calderó","CAPÍTOLS MATRIMONIALS",Prades,"22 setembre 1765","Casals,Calderó","Sans, Francesc"
