,Tipus,Població,Data,Cognom,Notari
"1751 Apoderament per Pere-Josep Pàmies pagès de Prades",APODERAMENT,Montblanc,"18 gener 1751",Pàmies,"Alba i de Foraster, Jeroni"
"1751 Capítols matrimonials Agustí Oliver Gabriel (de Prades) amb Magdalena Rius (de la Mussara)","CAPÍTOLS MATRIMONIALS",Reus,"3 maig 1751","Oliver,Rius,Gabriel","Barreter, Francesc"
"1751 Capítols matrimonials Pere-Joan Besora Juncosa (Prades) i Antònia Barberà Rubert","CAPÍTOLS MATRIMONIALS",Alcover,"21 febrer 1751","Juncosa,Besora,Barberà","Cortès i Baronat, Ramon"
"1751 Conveni i associació de l’arrendatari dels pous de gel i neu de Prades","CONVENI I ASSOCIACIÓ",Reus,"18 juliol 1751",Casals,"Claveria, Carles"
"1751 Demanda preveres Prades contra Parrot",DEMANDA,Prades,"17 agost 1751","Parrot,Bonet,Febrer","Meyà i Lloses, Francesc"
"1751 Pere-Josep Pàmies poders a notari de Montblanc",APODERAMENT,Montblanc,"18 gener 1751",Pàmies,"Alba i de Foraster, Jeroni"
"1752 Cònjuges de Reus venda peça de terra a Anglès","VENDA TERRA",Reus,"8 abril 1752","Roig,Anglès,Girona,Ferrer,Òdena","Alonso de Valdés, Josep"
"1752 Testimonis rebuts a instància de Josep Lledó",DECLARACIONS,Cornudella,"22 març 1752","Ferris,Oliver,Moragues,Lledó,Segarra,Pàmies,Pissarro,Montserrat,Pibernat","Meyà i Lloses, Francesc"
"1753 Apoderament per Ambròs Jaucet procurador de Miquel Vila rector Vilanova de Prades",APODERAMENT,Poblet,"31 març 1753",Jaucet,"Alba i de Foraster, Jeroni"
"1753 Capítols matrimonials Jaume Aixalà Ferris (Prades) i Tecla Vilalta (Farena)","CAPÍTOLS MATRIMONIALS",Alcover,"12 abril 1753","Ferris,Aixalà,Vilalta","Cortès i Baronat, Ramon"
"1753 Capítols matrimonials Josep Aixalà Noguer (Prades) i Maria Barberà Vilalta (Albiol)","CAPÍTOLS MATRIMONIALS",Alcover,"12 abril 1753","Aixalà,Noguer,Barberà","Cortès i Baronat, Ramon"
"1753 Cort del Batlle de Prades venda terra a Francesc Febrer","VENDA TERRA",Prades,"9 març 1753","Parrot,Roig,Febrer,Jaucet,Lledó,Conesa,Roca,Larrosa","Meyà i Lloses, Francesc"
"1753 Poders d’Ambròs Jaucet a religiós de Poblet",,Poblet,"31 març 1753",Jaucet,"Alba i de Foraster, Jeroni"
"1753 Testimonis procés Lledó contra Segarra",DECLARACIONS,Cornudella,"14 març 1753","Pagès,Roig,Jaucet,Baltasar,Aixalà,Lledó,Segarra,Ferrer,Larrosa","Meyà i Lloses, Francesc"
"1753 Àpoca de veí de Montblanc a Joan-Baptista Casals i Ambròs Jaucet",ÀPOCA,Montblanc,"27 març 1753","Jaucet,Casals","Cabeça i Blet, Josep"
"1754 Autenticació de les despeses fixes de la Universitat de Prades",AUTENTICACIÓ,Prades,"6 març 1754","Oliver,Roig,Jaucet,Anglès,Casals,Pi","Hortet i Oliver, Joan Pau"
"1754 Autenticació notarial dels censals a què la Universitat de Prades està obligada",AUTENTICACIÓ,Prades,"6 març 1754","Oliver,Roig,Jaucet,Anglès,Casals,Pi","Hortet i Oliver, Joan Pau"
"1754 Autenticació rèdits Universitat de Prades",AUTENTICACIÓ,Prades,"6 març 1754","Oliver,Roig,Jaucet,Anglès,Casals,Pi,Olives","Hortet i Oliver, Joan Pau"
"1754 Capítols matrimonials Mateu Casals Montserrat (Prades) amb Maria Auberic (de Vilaplana)","CAPÍTOLS MATRIMONIALS",Aleixar,"8 juny 1754","Casals,Montserrat,Auberic","Hortet i Oliver, Joan Pau"
"1754 Declaració sobre requisició a Joan-Baptista Casals per impagament censal",DECLARACIÓ,Prades,"7 març 1754","Oliver,Bonet,Roig,Jaucet,Anglès,Calderó,Gras,Brunet","Hortet i Oliver, Joan Pau"
"1754 Joan-Baptista Casals procura a negociant de Reus",APODERAMENT,Reus,"24 març 1754",Casals,"Barreter, Francesc"
"1754 Serafina Granyó i Joan Calderó requisició a Joan-Baptista Casals sobre pagament pensions i lluïció censal",REQUISICIÓ,Prades,"23 febrer 1754","Oliver,Jaucet,Casals,Calderó,Gras,Pont,Granyó,Brunet","Hortet i Oliver, Joan Pau"
"1754 Serafina Granyó vídua procura al seu nét Joan Calderó",APODERAMENT,Prades,"23 febrer 1754","Calderó,Granyó","Hortet i Oliver, Joan Pau"
"1754 Universitat de Prades Súplica concessió fiscal al monarca",SÚPLICA,Prades,"6 març 1754","Oliver,Roig,Jaucet,Anglès,Casals,Pi","Hortet i Oliver, Joan Pau"
"1754 Universitat de Prades arrendament drets de la Fira","ARRENDAMENT PÚBLIC",Prades,"25 setembre 1754","Oliver,Bonet,Roig,Jaucet,Anglès,Casals,Pi,Pibernat,Larrosa","Hortet i Oliver, Joan Pau"
