,Cognom,Tipus,Data,Notari
"1681 Àpoca amb testimonis de Prades","Boquer,Pujalt",ÀPOCA,"21 febrer 1681","Domènech, Pere"
"1681 Àpoca convent de Vallbona a Noguer tresorer comtat de Prades",Noguer,ÀPOCA,"26 agost 1681","Domènech, Pere"
"1681 Àpoca de pagès de Vilanova a Noguer tresorer del comtat",Noguer,ÀPOCA,"26 agost 1681","Domènech, Pere"
"1681 Àpoca del prevere Claries a Juncosa per deutes censal","Juncosa,Espasa,Sobirosa,Claries",ÀPOCA,"23 juny 1681","Domènech, Pere"
"1682 Arrendament refresc d’una taverna de la fira a Onofre Aixalà","Oliver,Roig,Pujol,Aixalà,Conesa,Jassant,Besora,Cabrer,Forcades,Quaderch","ARRENDAMENT PÚBLIC","22 agost 1682","Domènech, Pere"
"1682 Besora obligació i encàrrec censal per deute amb Roig","Bonet,Roig,Noguer,Juncosa,Montserrat,Besora,Llobregat,Salvador,Sans,Pujalt",DEBITORI,"30 agost 1682","Domènech, Pere"
"1682 Debitori de Ramon Anglès per compra roba","Anglès,Dos",DEBITORI,"27 agost 1682","Domènech, Pere"
"1682 Debitori d’Onofre Aixalà a botiguer de teles d’Alcover","Oliver,Aixalà,Marian",DEBITORI,"5 setembre 1682","Domènech, Pere"
"1682 Debitori d’Onofre Aixalà al noble Francesc de Pedrolo",Aixalà,DEBITORI,"27 agost 1682","Domènech, Pere"
"1682 Declaració sobre l’heretat i béns de Josep Roig","Oliver,Roig,Jaucet,Conesa,Forcades",DECLARACIÓ,"11 desembre 1682","Domènech, Pere"
"1682 Insolutumdació en favor de Jordi Pagès","Pagès,Macip,Llobregat",INSOLUTUMDACIÓ,"27 gener 1682","Domènech, Pere"
"1682 Magí Roig obligació a botiguer de Reus",Roig,OBLIGACIÓ,"24 setembre 1682","Garau, Joan"
"1682 Onofre Aixalà àpoca al tresorer comtal","Aixalà,Noguer,Espasa,Gras, estudiant",ÀPOCA,"8 octubre 1682","Domènech, Pere"
"1682 Permuta Viles amb Dídac Salvador","Aixalà,Calderó,Pàmies,Torner,Montserrat,Viles,Salvador,Masdeu,Arnau",PERMUTA,"6 agost 1682","Domènech, Pere"
"1682 Poders de Maria Miret al seu germà Josep","Segarra,Pàmies,Miret,Sabater,Torres",APODERAMENT,"8 desembre 1682","Domènech, Pere"
"1682 Procura de Pau Romeu pres al seu pare","Bonet,Romeu,Quaderch",APODERAMENT,"31 desembre 1682","Domènech, Pere"
"1682 Venda de terra vídua Lleberia a Anglès","Oliver,Lleberia,Anglès","VENDA TERRA","9 juny 1682","Domènech, Pere"
"1682 Àpoca a tresorer comtat per despeses presos","Noguer,Calderó,Pàmies",ÀPOCA,"29 setembre 1682","Domènech, Pere"
"1682 Àpoca del batlle al tresorer del comtat per menjar presos","Roig,Noguer,Juncosa",ÀPOCA,"29 setembre 1682","Domènech, Pere"
"1682 Àpoca dot pels cònjuges Miret i Minart","Ferris,Miret,Minart,Fons","ÀPOCA DOT","2 agost 1682","Domènech, Pere"
"1683 Apoderament per Capdevila al seu marit Jordi Pagès","Pagès,Juncosa,Romeu,Capdevila",APODERAMENT,"11 desembre 1683","Domènech, Pere"
"1683 Argany obligació de proveir de neu la vila de Reus","Oliver,Roig,Jaucet,Conesa,Girona,Besora,Argany",OBLIGACIÓ,"18 abril 1683","Domènech, Pere"
"1683 Arrendament del quinzè a Rafel Bonet","Oliver,Bonet,Roig,Aixalà,Conesa,Macip,Montaner,Sàpiens","ARRENDAMENT PÚBLIC","31 maig 1683","Domènech, Pere"
"1683 Assignació deute a Rafel Bonet","Oliver,Roig,Conesa",ASSIGNACIÓ,"31 maig 1683","Domènech, Pere"
"1683 Bonet venda terra a Gras",Arnau,"VENDA TERRA","1 gener 1683","Domènech, Pere"
"1683 Cònjuges Pont Monrós venda terra a Pere Sabater","Jaucet,Calderó,Vilalta,Pont,Sabater,Monrós,Borrell","VENDA TERRA","26 desembre 1683","Domènech, Pere"
"1683 Debitori a Josep Noguer","Noguer,Moragues,Gota,Alsamora",DEBITORI,"24 gener 1683","Domènech, Pere"
"1683 Debitori de Blai Oliver","Oliver,Anglès",DEBITORI,"29 agost 1683","Domènech, Pere"
"1683 Debitori de Josep Minart per compra d’un ruc","Febrer,Casals,Minart",DEBITORI,"5 setembre 1683","Domènech, Pere"
"1683 Debitori de Moster a Roca per compra de somera","Oliver,Jaucet,Roca,Moster",DEBITORI,"11 desembre 1683","Domènech, Pere"
"1683 Enderrocament peixateria","Bonet,Moragues,Juncosa,Gota,Domènec,Monter",EXECUCIÓ,"13 juliol 1683","Domènech, Pere"
"1683 Moster venda terra a carta de gràcia a Febrer","Roig,Febrer,Jaucet,Macip,Moster","VENDA TERRA","15 agost 1683","Domènech, Pere"
"1683 Obligació de Casals pastor","Casals,Masdeu,Mir",OBLIGACIÓ,"29 agost 1683","Domènech, Pere"
"1683 Poders per aclarir i arranjar empresonament","Calderó,Macip",APODERAMENT,"12 abril 1683","Domènech, Pere"
"1683 Procura dels cònjuges Jaucet Anglès a Josep Roig","Oliver,Roig,Jaucet,Anglès,Segarra,Forcades",APODERAMENT,"8 desembre 1683","Domènech, Pere"
"1683 Requeriment per a l’acceptació d’un pres",Calderó,REQUERIMENT,"27 març 1683","Domènech, Pere"
"1683 Vídua de Domènech venda terra a carta de gràcia a Moragues","Febrer,Moragues,Juncosa,Domènech,Viles","VENDA TERRA","13 abril 1683","Domènech, Pere"
"1683 Àpoca a Torner pels administradors de l’Hospital de Prades","Oliver,Roig,Noguer,Conesa,Torner",ÀPOCA,"22 juny 1683","Domènech, Pere"
"1683 Àpoca de Gras a Noguer per manilles de la presó","Noguer,Gras,Llobregat,Vellet",ÀPOCA,"10 febrer 1683","Domènech, Pere"
"1683 Àpoca dels jurats de Prades a Josep Vellet","Bonet,Roig,Viles,Vellet,Claries,Mir",ÀPOCA,"13 setembre 1683","Domènech, Pere"
"1684 Abelló venda terra a Moragues","Roig,Moragues,Pàmies,Abelló,Torner","VENDA TERRA","31 març 1684","Domènech, Pere"
"1684 Arrendament revenderia a Mateu Noguer","Bonet,Baltasar,Noguer,Calderó,Viles,Besora,Cabrer,Pibernat,Salvador,Jover,Monter,Quaderch","ARRENDAMENT PÚBLIC","28 febrer 1684","Domènech, Pere"
"1684 Arrendament taverna del vi a Josep Forcades","Bonet,Aixalà,Calderó,Conesa,Viles,Romeu,Forcades,Quaderch","ARRENDAMENT PÚBLIC","2 febrer 1684","Domènech, Pere"
"1684 Compromís relacionat amb pres ferit","Oliver,Juncosa,Sobirosa,Salvador",OBLIGACIÓ,"25 abril 1684","Domènech, Pere"
"1684 Consigna dels jurats de Prades a Onofre Aixalà","Bonet,Aixalà,Casals,Calderó,Cerdà,Espasa,Viles,Rius",CONSIGNA,"10 maig 1684","Domènech, Pere"
"1684 Consigna pagament a Onofre Aixalà","Bonet,Aixalà,Casals,Calderó,Viles,Rius",CONSIGNA,"10 maig 1684","Domènech, Pere"
"1684 Debitori a Josep Noguer per compra mula",Noguer,DEBITORI,"23 gener 1684","Domènech, Pere"
"1684 Debitori de Casals a Moragues per compra blat","Lleberia,Jaucet,Moragues,Casals",DEBITORI,"13 febrer 1684","Domènech, Pere"
"1684 Debitori de Josep Vellet procurador de llur muller","Gota,Pibernat,Vellet",DEBITORI,"1 gener 1684","Domènech, Pere"
"1684 Debitori dels cònjuges Domènec a Pere-Pau Noguer","Noguer,Casals,Domènech,Llobregat",DEBITORI,"23 gener 1684","Domènech, Pere"
