,Data,Notari,Llengua
"1652 Regidors i particulars de Prades venda censal","19 setembre 1652","Cabeça, Josep",català
"1652 Àpoca dels procuradors del Consell dels Cinquanta de Prades","27 setembre 1652","Cabeça, Josep",català
"1675 Arrendament de les fleques de la fira a Rafel Espasa","20 agost 1675","Domènech, Pere",català
"1675 Arrendament del refresc de la fira a Mateu Noguer","23 agost 1675","Domènech, Pere",català
"1681 Administradors Hospital de Prades àpoca per lluïció censals a cònjuges Bonet Arnau","27 gener 1681","Domènech, Pere",català
"1681 Declaració sobre transport de neu a Reus","28 maig 1681","Domènech, Pere",català
"1681 Lliurament d’un detingut pel batlle de la Mussara","21 agost 1681","Domènech, Pere",català
"1681 Perdó del batlle general a pres de l’Alforja","26 agost 1681","Domènech, Pere",català
"1681 Àpoca convent de Vallbona a Noguer tresorer comtat de Prades","26 agost 1681","Domènech, Pere",català
"1681 Àpoca de pagès de Vilanova a Noguer tresorer del comtat","26 agost 1681","Domènech, Pere",català
"1682 Besora obligació i encàrrec censal per deute amb Roig","30 agost 1682","Domènech, Pere","català,llatí"
"1682 Onofre Aixalà àpoca al tresorer comtal","8 octubre 1682","Domènech, Pere","llatí,català"
"1682 Àpoca a tresorer comtat per despeses presos","29 setembre 1682","Domènech, Pere",català
"1682 Àpoca del batlle al tresorer del comtat per menjar presos","29 setembre 1682","Domènech, Pere",català
"1683 Debitori a Josep Noguer","24 gener 1683","Domènech, Pere",català
"1683 Àpoca a Torner pels administradors de l’Hospital de Prades","22 juny 1683","Domènech, Pere",català
"1683 Àpoca de Gras a Noguer per manilles de la presó","10 febrer 1683","Domènech, Pere",català
"1684 Arrendament revenderia a Mateu Noguer","28 febrer 1684","Domènech, Pere",català
"1684 Debitori a Josep Noguer per compra mula","23 gener 1684","Domènech, Pere",català
"1684 Debitori dels cònjuges Domènec a Pere-Pau Noguer","23 gener 1684","Domènech, Pere",català
"1684 Intima Reial Audiència a Josep Noguer","13 març 1684",,"llatí,català"
"1684 Poders dels cònjuges Pagès Capdevila a Josep Roig","8 desembre 1684",,llatí
"1684 Testimonis sobre collita tros de Josep Noguer","20 novembre 1684","Domènech, Pere","llatí,català"
"1684 testimonis sobre reclamació a Vallverdú","30 setembre 1684","Domènech, Pere",català
"1684 Àpoca de Gota per reparacions a la casa comtal","15 desembre 1684","Domènech, Pere","llatí,català]"
"1684 Àpoca de Jaume Vallverdú al batlle de Prades","22 setembre 1684","Domènech, Pere",català
"1684 Àpoca de Noguer batlle per mobles rebuts per inventari","22 setembre 1684","Domènech, Pere",català]
"1684 Àpoca del tresorer de la comtessa de Prades","19 abril 1684","Domènech, Pere",català
"1685 Anunci apel·lació sentència del lloctinent del batlle","27 març 1685","Domènech, Pere",català
"1685 Arrendament terçó del pa a Josep Romeu","22 gener 1685","Domènech, Pere",català
"1685 Declaració de Josep Calderó i Elisabet muller de Sebastià Fons","6 febrer 1685","Domènech, Pere",llatí
"1685 Declaració sobre inventari del difunt Vallverdú","2 març 1685","Domènech, Pere",català
"1685 Mateu Noguer pres invoca privilegi per alliberar-se","juny 1685","Domènech, Pere","català,llatí"
"1685 Obligació de Joan Pradell estudiant pres","18 agost 1685","Domènech, Pere",català
"1685 Promesa de Vallverdú pres al batlle","12 agost 1685","Domènech, Pere",català
"1685 Àpoca a Noguer marmessor per compra bou","10 març 1685","Domènech, Pere",català
"1685 Àpoca a Noguer marmessor per conreu blat","10 març 1685","Domènech, Pere",català
"1685 Àpoca de Noguer a Lleberia","10 setembre 1685","Domènech, Pere",català
"1690 Declaració Onofre Aixalà i Joan Baltasar sobre hort que té la pubilla Oliver","8 agost 1690","Domènech, Pere","llatí,català"
"1696 Josep Noguer major poders al seu fill Josep Noguer menor","31 maig 1696","Gay, Pere",llatí
"1696 Josep Noguer menor venda a carta de gràcia quatre censals a notari de Falset","11 juny 1696","Gay, Pere",llatí
"1698 Josep Noguer consigna quantitat de diners al seu procurador","7 juny 1698","Castelló, Francesc",català
"1698 Josep Noguer poders a adroguer de Reus","7 juny 1698","Castelló, Francesc",llatí
"1699 Àpoca a Rafel Espasa i Joan Fort fiadors censal mort","27 agost 1699","Gay, Pere",llatí
"1700 Apoderament diversos Prades a Pau Pujol","29 novembre 1700","Dos, Jaume",llatí
"1700 Declaració jurats sobre afer drap","24 juny 1700","Dos, Jaume","llatí,català"
"1700 Memorial del blat trobat a Prades","21 febrer 1700","Dos, Jaume",català
"1700 Poders pel prevere Pere Noguer","13 gener 1700","Dos, Jaume",llatí
"1700 Procura de Febrer i de Ferris a Pau Pujol","29 novembre 1700","Dos, Jaume",llatí
"1700 Àpoca de Jaume Dos per despeses procés","5 juny 1700","Dos, Jaume",llatí
