,Data,Notari,Llengua
"1811 Capítols matrimonials Josep Roig Casals (Prades) amb Maria Masgoret (Fulleda)","9 abril 1811","Marsal i Llenas, Joan",català
"1811 Venda casa per Josep Roig cunyat i germana","26 abril 1811","Marsal i Llenas, Joan",català
"1812 Desposori Felip Miró Casals amb Josepa Mosté","11 maig 1812",,català
"1812 Desposori de Maria Miró Casals amb Josep Mosté","11 maig 1812",,català
"1812 Josep Roig i Tecla Roig venda terra a veí de Cornudella","22 gener 1812","Marsal i Llenas, Joan",català
"1815 Capítols matrimonials Teresa Casals Aixalà amb Agustí Vendrell","3 maig 1815","De Rovira i Valldossera, Pau",català
"1815 Casals venda part pati a Montserrat","29 desembre 1815","Vasallo, Pere Antoni",català
"1815 Cònjuges Casals Baltasar venda casa a Cendrós","29 desembre 1815","Vasallo i Raventós, Pere Antoni",català
"1832 Capítols matrimonials Pau Abelló Alabart amb Mariagna Pere","29 setembre 1832","Aguilar, Pere",català
"1832 Àpoca dot Pau Abelló a Francesc Casals","29 setembre 1832","Aguilar, Pere",català
"1834 Josep Febrer venda terra a Joan Casals Boleda","20 setembre 1834","Aguilar, Pere",català
"1835 Capítols matrimonials Antònia Cendrós Casals","3 març 1835","De Rovira i Valldossera, Pau",català
"1839 Capítols matrimonials Agustí Vendrell Casals","6 abril 1839","De Rovira i Valldossera, Pau",català
